Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna & Future,pushin P (feat. Young Thug),1,1,7,,,,
2,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,44,2,2,,,,
3,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),92,3,2,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,31,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),22,5,53,36,2020-02-16,36,2020-02-16
6,down,Kodak Black,Super Gremlin,4,2,12,,,,
7,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),7,1,25,,,,
8,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,2,2,3,,,,
9,up,50 Cent,In Da Club,47,9,37,,,,
10,up,Nicki Minaj & Lil Baby,Bussin,63,10,2,,,,
11,down,Gunna,P power (feat. Drake),6,2,6,,,,
12,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),8,1,10,,,,
13,up,Dr. Dre,Forgot About Dre (feat. Eminem),86,13,2,,,,
14,up,Eminem,Without Me,24,14,8,,,,
15,down,bbno$,edamame (feat. Rich Brian),9,7,23,,,,
16,down,Juice WRLD,Cigarettes,5,5,3,,,,
17,down,Drake,Way 2 Sexy (feat. Future & Young Thug),10,1,25,,,,
18,up,Future,Worst Day,74,18,2,,,,
19,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,19,1,,,,
20,up,Eminem,The Real Slim Shady,38,20,19,,,,
21,down,Drake,Fair Trade (feat. Travis Scott),13,2,25,,,,
22,down,Post Malone & The Weeknd,One Right Now,12,3,16,,,,
23,down,King Von & 21 Savage,Don't Play That,11,11,3,,,,
24,up,Eminem,'Till I Collapse (feat. Nate Dogg),46,24,9,,,,
25,-,Gunna,Banking On Me,-,17,1,,,,
26,down,Jnr Choi,To the Moon,15,14,9,,,,
27,up,Russ,HANDSOMER,70,14,2,,,,
28,down,Drake,Girls Want Girls (feat. Lil Baby),18,3,25,,,,
29,down,Drake,Wants and Needs (feat. Lil Baby),19,1,51,90,2021-03-07,3,2021-03-14
30,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,30,1,,,,
31,-,Jack Harlow,Nail Tech,-,2,1,,,,
32,down,J. Cole,No Role Modelz,21,9,73,,,,
33,down,Post Malone,Circles,23,2,120,2,2019-10-06,2,2019-10-06
34,up,Eminem,Love the Way You Lie (feat. Rihanna),50,12,25,,,,
35,up,Eminem,Godzilla (feat. Juice WRLD),65,2,84,84,2020-01-19,12,2020-01-26
36,down,$NOT & A$AP Rocky,Doja,16,16,3,,,,
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,7,120,26,2019-10-06,26,2019-10-06
38,down,Yung Lean,Ginseng Strip 2002,20,10,4,,,,
39,down,The Game & Kanye West,Eazy,17,6,5,,,,
40,down,Masked Wolf,Astronaut In The Ocean,28,1,58,60,2021-02-07,6,2021-04-04
41,down,Lil Baby & Gunna,Drip Too Hard,26,22,89,,,,
42,up,Kendrick Lamar,HUMBLE.,88,14,2,,,,
43,down,Polo G,Martin & Gina,30,10,90,79,2020-05-24,79,2020-05-24
44,down,24kGoldn,Mood (feat. iann dior),29,1,81,33,2020-08-23,1,2020-10-11
45,down,Meek Mill,Going Bad (feat. Drake),37,13,118,,,,
46,down,Pusha T,Diet Coke,27,27,2,,,,
47,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,2,86,74,2020-07-05,5,2020-07-12
48,down,Gucci Mane,Rumors (feat. Lil Durk),25,13,4,,,,
49,down,Polo G,RAPSTAR,34,1,46,86,2021-04-11,7,2021-04-18
50,up,Dr. Dre & Eminem,Gospel,57,50,3,,,,
51,down,YG,Scared Money (feat. J. Cole & Moneybagg Yo),14,14,3,,,,
52,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],42,37,12,,,,
53,down,Mac Miller,The Spins,39,20,35,,,,
54,down,Travis Scott & HVME,Goosebumps (Remix),41,4,58,82,2021-02-14,44,2021-04-11
55,down,Sleepy Hallow,2055,40,2,36,,,,
56,up,2Pac,Hit 'Em Up (feat. Outlawz),78,43,5,,,,
57,down,Roddy Ricch,TRACK 5,43,5,10,,,,
58,down,A Boogie wit da Hoodie,Man in the Mirror,32,5,11,,,,
59,up,The Notorious B.I.G.,Hypnotize,68,40,19,,,,
60,up,Eminem,Shake That (feat. Nate Dogg),85,45,6,,,,
61,down,French Montana,Unforgettable (feat. Swae Lee),55,29,32,,,,
62,down,Latto,Big Energy,53,19,5,,,,
63,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),33,8,6,,,,
64,down,Drake,Money In The Grave (feat. Rick Ross),48,6,116,45,2019-10-06,45,2019-10-06
65,down,Pop Smoke,Dior,49,9,106,100,2020-02-23,46,2020-07-12
66,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,36,23,,,,
67,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),51,7,26,,,,
68,up,Jx.Zero,Playboy,80,68,2,,,,
69,up,Kanye West,Heartless,79,11,12,,,,
70,down,Kanye West,Praise God,52,4,25,,,,
71,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,1,97,79,2020-04-19,1,2020-07-05
72,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,72,1,,,,
73,down,Travis Scott,SICKO MODE,60,16,117,48,2020-04-26,9,2020-05-03
74,down,Yeat,Monëy so big,64,50,2,,,,
75,down,Polo G,Bad Man (Smooth Criminal),45,5,15,,,,
76,down,Gunna,25k jacket (feat. Lil Baby),35,4,7,,,,
77,-,Eminem,Stan (feat. Dido),-,48,1,,,,
78,-,Kendrick Lamar,Alright,-,78,1,,,,
79,down,Baby Keem & Kendrick Lamar,family ties,62,14,26,,,,
80,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],93,40,11,,,,
81,down,Fresco Trey,Need You,73,73,2,,,,
82,-,Yeat,Poppin,-,50,1,,,,
83,-,Nardo Wick,Me or Sum (feat. Future & Lil Baby),-,33,3,,,,
84,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,35,1,,,,
85,-,Yeat,Rackz got më (feat. Gunna),-,85,1,,,,
86,-,Kid Cudi & Nigo,Want It Bad,-,86,1,,,,
87,down,Offset & Metro Boomin,Ric Flair Drip,61,61,12,,,,
88,down,Drake,No Friends In The Industry,56,5,25,,,,
89,-,Yeat,Outsidë (feat. Young Thug),-,89,1,,,,
90,down,Drake,One Dance (feat. Wizkid & Kyla),72,21,33,,,,
91,-,Dr. Dre,What's the Difference (feat. Eminem & Xzibit),-,91,1,,,,
92,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,92,1,,,,
93,down,Cardi B,WAP (feat. Megan Thee Stallion),87,1,80,80,2020-08-09,1,2020-08-16
94,down,Post Malone,rockstar (feat. 21 Savage),59,23,95,,,,
95,-,Flo Rida,Low (feat. T-Pain),-,62,4,,,,
96,up,JAY-Z & Kanye West,Ni**as in Paris,97,25,5,,,,
97,down,Travis Scott,goosebumps,71,20,96,89,2020-04-26,18,2020-05-03
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,1,,,,
99,-,Yeat,Rëal six,-,99,1,,,,
100,-,Kanye West,Stronger,-,57,1,,,,
