Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,3,,,,
2,up,Drake & 21 Savage,Rich Flex,3,1,7,,,,
3,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),2,2,3,,,,
4,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),4,4,3,,,,
5,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),5,5,3,,,,
6,up,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,6,6,3,,,,
7,up,Drake & 21 Savage,Circo Loco,12,2,7,,,,
8,down,Metro Boomin & Travis Scott,Raindrops (Insane),7,7,3,,,,
9,down,Metro Boomin & Young Thug,Metro Spider,8,8,3,,,,
10,up,Metro Boomin,Around Me (feat. Don Toliver),11,10,3,,,,
11,down,"Metro Boomin, Travis Scott & Young Thug",Trance,9,5,3,,,,
12,up,Drake & 21 Savage,On BS,14,3,7,,,,
13,up,A Boogie wit da Hoodie,Water,56,13,2,,,,
14,down,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],10,10,3,,,,
15,up,Drake & 21 Savage,Spin Bout U,16,6,7,,,,
16,down,Metro Boomin & John Legend,On Time,13,13,3,,,,
17,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),20,5,7,,,,
18,up,Drake & 21 Savage,Major Distribution,19,3,7,,,,
19,up,A Boogie wit da Hoodie,Last Time,50,19,2,,,,
20,up,Lil Uzi Vert,Just Wanna Rock,23,1,9,,,,
21,up,Drake,BackOutsideBoyz,22,6,7,,,,
22,up,Eminem,Mockingbird,30,14,9,,,,
23,down,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],15,15,3,,,,
24,up,Drake & 21 Savage,Broke Boys,24,8,7,,,,
25,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),25,4,31,,,,
26,down,"Metro Boomin, Travis Scott & Future",Lock On Me,18,18,3,,,,
27,down,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),17,17,3,,,,
28,up,Lil Baby,Freestyle,28,3,27,,,,
29,up,A Boogie wit da Hoodie,Money Conversations,62,29,2,,,,
30,down,Drake & 21 Savage,Privileged Rappers,27,9,7,,,,
31,down,Drake & 21 Savage,Hours In Silence,26,10,7,,,,
32,down,Metro Boomin & Gunna,All The Money (Bonus),21,21,3,,,,
33,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],29,2,29,,,,
34,down,Future,WAIT FOR U (feat. Drake & Tems),33,2,34,,,,
35,down,J. Cole,No Role Modelz,34,9,116,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),36,5,96,36,2020-02-16,36,2020-02-16
37,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),37,1,68,,,,
38,up,Meek Mill,Going Bad (feat. Drake),40,13,161,,,,
39,up,Jack Harlow,First Class,41,1,37,,,,
40,down,Drake & 21 Savage,More M’s,31,13,7,,,,
41,down,Drake & 21 Savage,Treacherous Twins,32,11,7,,,,
42,up,Eminem,Without Me,46,12,51,,,,
43,down,Drake,Nonstop,38,17,58,,,,
44,up,A Boogie wit da Hoodie,February,78,44,2,,,,
45,down,Nicki Minaj,Super Freaky Girl,43,1,19,,,,
46,up,A Boogie wit da Hoodie,Take Shots (feat. Tory Lanez),70,46,4,,,,
47,down,Drake,Jumbotron Shit Poppin,35,12,7,,,,
48,down,Future,Mask Off,45,14,14,,,,
49,down,Kendrick Lamar,HUMBLE.,44,14,37,,,,
50,up,50 Cent,In Da Club,57,9,80,,,,
51,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),42,1,52,,,,
52,down,Drake,God's Plan,47,23,50,,,,
53,down,Post Malone,Circles,49,2,163,2,2019-10-06,2,2019-10-06
54,down,Eminem,The Real Slim Shady,48,20,62,,,,
55,down,21 Savage & Metro Boomin,Glock in My Lap,52,8,11,94,2020-10-04,42,2020-10-11
56,up,A Boogie wit da Hoodie,B.R.O. (Better Ride Out) [feat. Roddy Ricch],72,49,4,,,,
57,down,Drake,Middle of the Ocean,39,12,7,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),55,23,137,,,,
59,up,A Boogie wit da Hoodie,Turn Off The Radio,71,59,2,,,,
60,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),59,2,129,74,2020-07-05,5,2020-07-12
61,down,Travis Scott,goosebumps,54,20,126,89,2020-04-26,18,2020-05-03
62,-,Central Cee,LET GO,-,5,1,,,,
63,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,60,1,74,,,,
64,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,7,163,26,2019-10-06,26,2019-10-06
65,down,NLE Choppa,Do It Again (feat. 2Rare),51,23,7,,,,
66,up,Eminem,Stan (feat. Dido),68,48,24,,,,
67,down,Baby Keem & Kendrick Lamar,family ties,58,14,50,,,,
68,down,Polo G,Martin & Gina,63,10,133,79,2020-05-24,79,2020-05-24
69,up,A Boogie wit da Hoodie,Bounce Back,77,69,2,,,,
70,up,Polo G,My All,98,70,2,,,,
71,up,A Boogie wit da Hoodie,Emotions,80,71,2,,,,
72,up,A Boogie wit da Hoodie,Damn Homie,76,72,2,,,,
73,down,Lil Baby & Gunna,Drip Too Hard,61,22,132,,,,
74,down,Juice WRLD,Armed and Dangerous,66,23,30,,,,
75,up,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk),83,37,5,,,,
76,-,Juice WRLD,Face 2 Face,-,55,1,,,,
77,down,A Boogie wit da Hoodie,Food for Thought,69,69,2,,,,
78,down,A Boogie wit da Hoodie,I Need It,75,75,2,,,,
79,up,Yeat,Out thë way,95,42,2,,,,
80,up,A Boogie wit da Hoodie,Secrets,92,36,7,,,,
81,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),82,39,27,,,,
82,down,French Montana,Unforgettable (feat. Swae Lee),67,29,75,,,,
83,down,A Boogie wit da Hoodie,Ballin,79,79,2,,,,
84,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,9,11,,,,
85,-,Lil Durk & Future,Mad Max,-,34,1,,,,
86,-,Drake,One Dance (feat. Wizkid & Kyla),-,21,73,,,,
87,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,31,17,,,,
88,down,Central Cee,Doja,73,1,22,,,,
89,-,Lil Durk,Hanging With Wolves,-,85,1,,,,
90,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,24,45,,,,
91,down,A Boogie wit da Hoodie,Man in the Mirror,87,5,14,,,,
92,down,A Boogie wit da Hoodie,Regular,85,85,2,,,,
93,down,A Boogie wit da Hoodie,Come Here,81,81,2,,,,
94,down,Kanye West,Heartless,74,11,44,,,,
95,down,A Boogie wit da Hoodie,Friends With Benefits,84,84,2,,,,
96,down,A Boogie wit da Hoodie,Soul Snatcher,86,86,2,,,,
97,-,Travis Scott,SICKO MODE,-,16,159,48,2020-04-26,9,2020-05-03
98,down,Oxlade,KU LO SA - A COLORS SHOW,90,5,22,,,,
99,down,Lil Baby,Sum 2 Prove,97,6,41,50,2020-01-19,50,2020-01-19
100,-,Mac Miller,The Spins,-,20,77,,,,
