Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,1,2,,,,
2,up,Smiley,Over the Top (feat. Drake),44,2,2,,,,
3,down,Post Malone,Motley Crew,2,1,4,,,,
4,up,"Belly, The Weeknd & Young Thug",Better Believe,37,4,2,,,,
5,up,Polo G,RAPSTAR,5,1,17,86,2021-04-11,7,2021-04-18
6,up,Sleepy Hallow,2055,13,2,7,,,,
7,down,Masked Wolf,Astronaut In The Ocean,6,1,29,60,2021-02-07,6,2021-04-04
8,up,Travis Scott & HVME,Goosebumps (Remix),10,4,29,82,2021-02-14,44,2021-04-11
9,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),1,1,3,,,,
10,down,Drake,Wants and Needs (feat. Lil Baby),9,1,22,90,2021-03-07,3,2021-03-14
11,down,Pop Smoke,Demeanor (feat. Dua Lipa),4,4,3,,,,
12,up,24kGoldn,Mood (feat. iann dior),16,1,52,33,2020-08-23,1,2020-10-11
13,down,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),3,3,3,,,,
14,down,Pop Smoke,Woo Baby (feat. Chris Brown),7,7,3,,,,
15,up,Post Malone,Circles,22,2,91,2,2019-10-06,2,2019-10-06
16,up,Megan Thee Stallion,Thot Shit,18,6,7,,,,
17,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),21,3,14,77,2021-05-02,35,2021-05-09
18,up,DaBaby,Ball If I Want To,19,18,7,,,,
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,1,68,79,2020-04-19,1,2020-07-05
20,up,Roddy Ricch,Late At Night,20,3,9,,,,
21,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),25,10,12,,,,
22,up,The Kid LAROI,WITHOUT YOU,29,1,39,32,2020-12-13,12,2021-02-28
23,up,DaBaby,Red Light Green Light,26,9,6,,,,
24,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,2,57,74,2020-07-05,5,2020-07-12
25,down,Pop Smoke,Mr. Jones (feat. Future),12,12,3,,,,
26,up,Lil Baby & Lil Durk,Hats Off,32,1,9,,,,
27,up,Polo G,Martin & Gina,40,10,61,79,2020-05-24,79,2020-05-24
28,up,Cardi B,Up,39,2,26,4,2021-02-14,4,2021-02-14
29,up,Dave & Stormzy,Clash,75,29,3,,,,
30,up,Northsidebenji & Dj Charlie B,"30,000 ft",41,11,5,,,,
31,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],34,14,4,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,7,91,26,2019-10-06,26,2019-10-06
33,down,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),8,8,3,,,,
34,up,42 Dugg & Roddy Ricch,4 Da Gang,43,12,18,,,,
35,up,Mac Miller,The Spins,71,20,6,,,,
36,up,Cardi B,WAP (feat. Megan Thee Stallion),45,1,52,80,2020-08-09,1,2020-08-16
37,up,The Kid LAROI,SO DONE,46,2,41,61,2020-11-15,61,2020-11-15
38,up,Dave,Verdansk,77,38,2,,,,
39,up,Pop Smoke,What You Know Bout Love,47,4,57,81,2020-07-12,14,2020-10-18
40,up,J. Cole,No Role Modelz,52,9,44,,,,
41,up,J. Cole,p r i d e . i s . t h e . d e v i l,54,2,12,,,,
42,up,Meek Mill,Going Bad (feat. Drake),56,13,89,,,,
43,up,Drake,Money In The Grave (feat. Rick Ross),60,6,89,45,2019-10-06,45,2019-10-06
44,up,Travis Scott,SICKO MODE,62,16,88,48,2020-04-26,9,2020-05-03
45,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,61,3,20,76,2021-03-28,59,2021-04-11
46,down,Pop Smoke,More Time,11,11,3,,,,
47,up,Polo G & Lil Wayne,GANG GANG,51,6,11,,,,
48,down,Pop Smoke,30 (feat. Bizzy Banks),14,14,3,,,,
49,down,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),33,33,3,,,,
50,up,Roddy Ricch,The Box,63,1,86,91,2019-12-08,2,2020-02-16
51,down,AP Dhillon & Amari,Ma Belle,35,35,3,,,,
52,up,DJ Khaled,POPSTAR (feat. Drake),57,1,55,94,2020-07-19,8,2020-09-20
53,up,Pop Smoke,Dior,59,9,80,100,2020-02-23,46,2020-07-12
54,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),66,3,51,61,2020-08-23,8,2020-10-04
55,up,Lil Baby & Gunna,Drip Too Hard,65,22,60,,,,
56,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),67,2,16,50,2021-04-18,21,2021-04-25
57,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),64,9,53,,,,
58,up,Pop Smoke,Mood Swings (feat. Lil Tjay),69,3,56,54,2020-07-12,6,2020-08-09
59,up,Saweetie,Best Friend (feat. Doja Cat),68,9,29,35,2021-01-17,35,2021-01-17
60,down,Drake,What’s Next,58,1,22,68,2021-03-07,4,2021-03-14
61,up,Travis Scott,goosebumps,82,20,68,89,2020-04-26,18,2020-05-03
62,up,Lil Tjay,Run It Up,99,2,16,65,2021-04-11,65,2021-04-11
63,up,CJ,Whoopty,79,1,42,51,2020-11-22,8,2021-01-24
64,up,Eminem,Lose Yourself (Soundtrack Version),96,5,25,36,2020-02-16,36,2020-02-16
65,up,French Montana,Unforgettable (feat. Swae Lee),81,29,14,,,,
66,up,Dave,System,83,66,2,,,,
67,down,Polo G,No Return (feat. The Kid LAROI & Lil Durk),49,4,8,,,,
68,down,Pop Smoke,Brush Em (feat. Rah Swish),15,15,3,,,,
69,up,Tesher & Jason Derulo,Jalebi Baby,84,36,3,,,,
70,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,2,54,74,2020-06-28,14,2020-07-26
71,up,Drake,Laugh Now Cry Later (feat. Lil Durk),92,1,50,78,2020-08-16,3,2020-08-23
72,-,Pop Smoke,Element,-,26,62,,,,
73,-,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),-,36,1,,,,
74,up,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),88,18,23,,,,
75,down,"Tyler, The Creator",WUSYANAME,55,4,6,,,,
76,up,Joyner Lucas & Lil Baby,Ramen & OJ,100,26,11,,,,
77,down,"Pop Smoke, Lil Tjay & Swae Lee",Genius,23,23,3,,,,
78,up,Pop Smoke,Invincible,80,29,31,,,,
79,down,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",24,24,3,,,,
80,down,Pop Smoke,Coupe,30,30,3,,,,
81,up,J. Cole,a m a r i,91,3,12,,,,
82,up,Lil Tjay & 6LACK,Calling My Phone,93,1,25,70,2021-02-14,5,2021-02-21
83,-,Isaiah Rashad,RIP Young,-,83,1,,,,
84,-,FouKi,Copilote (feat. Jay Scøtt),-,28,1,,,,
85,up,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",89,85,2,,,,
86,-,Post Malone,rockstar (feat. 21 Savage),-,23,76,,,,
87,down,Pop Smoke,What's Crackin (feat. Takeoff),28,28,3,,,,
88,down,J. Cole,m y . l i f e,74,1,12,86,2021-05-16,86,2021-05-16
89,-,Isaiah Rashad,Darkseid,-,89,1,,,,
90,up,50 Cent,In Da Club,97,9,16,,,,
91,-,Post Malone,Better Now,-,47,51,,,,
92,-,Isaiah Rashad,Claymore (feat. Smino),-,92,1,,,,
93,-,Isaiah Rashad,Lay Wit Ya (feat. Duke Deuce),-,93,1,,,,
94,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,4,13,80,2021-05-09,80,2021-05-09
95,down,Dave,In The Fire,87,87,2,,,,
96,-,Duvy,Demons,-,45,1,,,,
97,-,Isaiah Rashad,Score (feat. SZA & 6LACK),-,97,1,,,,
98,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,36,5,,,,
99,-,G-Eazy,At Will (feat. EST Gee),-,83,1,,,,
100,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,59,33,,,,
