Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,2,1,16,91,2019-12-08,2,2020-02-16
2,up,Lil Uzi Vert,Myron,15,2,2,88,2020-03-15,22,2020-03-22
3,down,Lil Uzi Vert,Baby Pluto,1,1,3,72,2020-03-08,4,2020-03-15
4,up,Jack Harlow,Whats Poppin,13,3,9,76,2020-03-22,37,2020-04-19
5,up,Eminem,Godzilla (feat. Juice WRLD),7,2,10,84,2020-01-19,12,2020-01-26
6,up,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),10,6,2,79,2020-03-15,79,2020-03-15
7,up,Post Malone,Circles,12,2,20,2,2019-10-06,2,2019-10-06
8,up,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],45,8,2,37,2020-03-22,37,2020-03-22
9,down,Future,Life Is Good (feat. Drake),8,1,11,86,2020-01-12,6,2020-01-19
10,up,Lil Mosey,Blueberry Faygo,14,4,7,69,2020-02-16,24,2020-04-12
11,up,Arizona Zervas,ROXANNE,17,1,18,14,2019-11-24,4,2019-12-22
12,up,Lil Uzi Vert & 21 Savage,Yessirskiii,48,12,2,41,2020-03-22,41,2020-03-22
13,down,Lil Uzi Vert,P2,3,3,3,24,2020-03-15,24,2020-03-15
14,down,Lil Uzi Vert,That Way (Bonus Track),6,6,3,34,2020-03-15,34,2020-03-15
15,up,DripReport,Skechers,70,12,2,68,2020-04-12,51,2020-04-19
16,down,Lil Uzi Vert,Lo Mein,4,4,3,25,2020-03-15,25,2020-03-15
17,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",19,3,6,33,2020-02-23,33,2020-02-23
18,up,Roddy Ricch,High Fashion (feat. Mustard),24,6,16,78,2019-12-15,22,2020-02-16
19,up,Lil Uzi Vert,Leaders (feat. NAV),58,19,2,,,,
20,up,24kGoldn,CITY OF ANGELS,29,14,5,,,,
21,up,Don Toliver,Cardigan,77,21,2,,,,
22,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,22,14,6,,,,
23,down,Lil Uzi Vert,Silly Watch,5,5,3,30,2020-03-15,30,2020-03-15
24,up,Powfu,Death Bed (feat. beabadoobee),44,8,4,100,2020-03-01,7,2020-04-26
25,up,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],80,25,2,,,,
26,down,Pop Smoke,Dior,25,9,10,100,2020-02-23,46,2020-07-12
27,up,Lil Uzi Vert,Lotus,50,27,2,,,,
28,down,Mustard,Ballin’ (feat. Roddy Ricch),27,8,20,93,2019-11-10,19,2020-01-12
29,up,JACKBOYS,OUT WEST (feat. Young Thug),30,7,13,79,2019-12-29,28,2020-01-05
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,7,20,26,2019-10-06,26,2019-10-06
31,up,Lil Uzi Vert,Wassup (feat. Future),53,31,2,99,2020-03-22,99,2020-03-22
32,down,Lil Uzi Vert,Homecoming,9,9,3,41,2020-03-15,41,2020-03-15
33,up,Travis Scott,HIGHEST IN THE ROOM,34,2,20,35,2019-10-06,2,2019-10-13
34,up,Lil Uzi Vert,Futsal Shuffle 2020,90,2,15,39,2019-12-15,23,2019-12-22
35,down,Lil Baby,Sum 2 Prove,33,6,11,50,2020-01-19,50,2020-01-19
36,down,Lil Baby,Woah,32,4,20,65,2019-11-10,19,2019-11-24
37,up,Lil Uzi Vert,Moon Relate,68,37,2,,,,
38,up,Lil Tecca,All Star (feat. Lil Tjay),81,38,2,,,,
39,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,40,1,20,25,2019-10-13,16,2019-12-15
40,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),41,15,7,,,,
41,up,Don Toliver,No Idea,85,9,17,95,2019-12-08,26,2020-01-12
42,down,DaBaby,BOP,35,5,20,92,2019-10-06,32,2020-01-19
43,up,Lil Uzi Vert,Trap This Way (This Way),72,43,2,,,,
44,down,Drake,Money In The Grave (feat. Rick Ross),42,6,20,45,2019-10-06,45,2019-10-06
45,up,Don Toliver,After Party,82,10,2,85,2020-05-03,71,2020-05-24
46,up,Lil Uzi Vert,I Can Show You,69,46,2,,,,
47,up,Lil Uzi Vert,Strawberry Peels (feat. Young Thug & Gunna),64,47,2,,,,
48,down,Lil Uzi Vert,Prices,11,11,3,46,2020-03-15,46,2020-03-15
49,up,Lil Uzi Vert,No Auto (feat. Lil Durk),71,49,2,,,,
50,-,Megan Thee Stallion,Savage,-,5,1,61,2020-03-22,14,2020-04-19
51,up,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),79,51,2,,,,
52,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),46,8,20,90,2020-01-05,63,2020-02-02
53,down,Lil Baby & Gunna,Heatin Up,28,3,4,82,2020-03-01,39,2020-03-08
54,up,Tory Lanez,Broke In A Minute,60,10,7,84,2020-04-19,84,2020-04-19
55,down,Post Malone,Wow.,52,18,20,,,,
56,down,Lil Uzi Vert,Venetia,21,21,3,75,2020-03-15,75,2020-03-15
57,down,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",37,17,4,65,2020-03-08,65,2020-03-08
58,down,Lil Uzi Vert,Celebration Station,18,18,3,69,2020-03-15,69,2020-03-15
59,down,Lil Uzi Vert,I'm Sorry,16,16,3,54,2020-03-15,54,2020-03-15
60,up,BROCKHAMPTON,SUGAR,63,20,13,81,2020-01-12,59,2020-02-02
61,up,Arizona Zervas,FML,78,42,10,,,,
62,down,YNW Melly,Suicidal,55,7,18,97,2019-12-01,25,2020-02-02
63,down,Lil Uzi Vert,Bigger Than Life,23,23,3,58,2020-03-15,58,2020-03-15
64,up,Lil Uzi Vert,Got the Guap (feat. Young Thug),74,64,2,,,,
65,down,DaBaby,VIBEZ,59,15,20,59,2019-11-10,57,2020-01-19
66,down,Post Malone,Goodbyes (feat. Young Thug),65,13,20,10,2019-10-06,10,2019-10-06
67,up,Juice WRLD,Lucid Dreams,84,2,20,7,2019-12-15,7,2019-12-15
68,down,Lil Baby,Commercial (feat. Lil Uzi Vert),47,7,4,56,2020-03-08,56,2020-03-08
69,down,Travis Scott,SICKO MODE,66,16,20,48,2020-04-26,9,2020-05-03
70,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),86,11,9,91,2019-12-29,42,2020-01-05
71,-,Y2K & bbno$,Lalala,-,10,19,11,2019-10-06,11,2019-10-06
72,down,A Boogie wit da Hoodie,Me and My Guitar,57,11,6,70,2020-02-23,70,2020-02-23
73,up,Post Malone,rockstar (feat. 21 Savage),87,23,20,,,,
74,down,Lil Uzi Vert,Come This Way,73,73,2,,,,
75,down,Lil Skies,Havin My Way (feat. Lil Durk),61,50,3,,,,
76,down,Lil Uzi Vert,POP,20,20,3,51,2020-03-15,51,2020-03-15
77,down,Meek Mill,Going Bad (feat. Drake),67,13,20,,,,
78,down,Lil Uzi Vert,Money Spread (feat. Young Nudy),76,76,2,,,,
79,down,Lil Baby,Emotionally Scarred,56,21,4,74,2020-03-08,74,2020-03-08
80,up,Jay Electronica,The Blinding (feat. Travis Scott),94,80,2,,,,
81,up,DaBaby,Suge,89,21,20,,,,
82,down,Lil Tjay,F.N,62,16,20,,,,
83,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,17,1,71,2020-03-29,67,2020-06-28
84,down,Lil Uzi Vert,You Better Move,31,31,3,83,2020-03-15,83,2020-03-15
85,-,Juice WRLD,Robbery,-,6,14,33,2019-12-15,33,2019-12-15
86,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),97,13,20,69,2019-10-06,53,2019-12-29
87,down,Lil Baby,Live Off My Closet (feat. Future),51,9,4,76,2020-03-08,76,2020-03-08
88,up,Post Malone,Better Now,100,47,19,,,,
89,down,Lil Uzi Vert,Chrome Heart Tags,36,36,3,96,2020-03-15,96,2020-03-15
90,down,Lil Uzi Vert,Bust Me,38,38,3,,,,
91,down,Post Malone,I Fall Apart,83,49,9,,,,
92,down,Gunna,SKYBOX,54,40,3,,,,
93,down,Don Toliver,Wasted,92,92,2,,,,
94,down,Lil Uzi Vert,Secure the Bag,43,43,3,,,,
95,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,60,1,95,2020-03-29,95,2020-03-29
96,down,Don Toliver,Heaven Or Hell Intro,91,91,2,,,,
97,-,YoungBoy Never Broke Again,Ten Talk,-,95,1,,,,
98,-,Mac Miller,Good News,-,3,9,62,2020-01-12,21,2020-01-19
99,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,59,10,,,,
100,-,Polo G,Pop Out (feat. Lil Tjay),-,42,19,,,,
