Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,9,,,,
2,up,Future,WAIT FOR U (feat. Drake & Tems),2,2,6,,,,
3,up,Sleepy Hallow,Die Young (feat. 347aidan),17,3,2,,,,
4,down,Kendrick Lamar,N95,3,1,4,,,,
5,up,Post Malone,Cooped Up (feat. Roddy Ricch),12,4,4,,,,
6,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,4,3,4,,,,
7,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),9,1,40,,,,
8,down,Jack Harlow,Churchill Downs (feat. Drake),5,5,4,,,,
9,up,Future,PUFFIN ON ZOOTIEZ,10,5,6,,,,
10,down,Jack Harlow,Dua Lipa,7,7,4,,,,
11,up,Kanye West & XXXTENTACION,True Love,66,11,2,,,,
12,down,Future,I'M ON ONE (feat. Drake),11,3,6,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,1,46,,,,
14,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],19,5,9,,,,
15,down,Kendrick Lamar & Kodak Black,Silent Hill,8,5,4,,,,
16,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,1,,,,
17,up,Lil Baby,In A Minute,18,3,9,,,,
18,up,bbno$,edamame (feat. Rich Brian),21,7,38,,,,
19,down,Karan Aujla,Gangsta (feat. YG),6,6,4,,,,
20,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),30,4,3,,,,
21,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),25,1,25,,,,
22,up,J. Cole,No Role Modelz,26,9,88,,,,
23,up,Post Malone & The Weeknd,One Right Now,43,3,31,,,,
24,down,Kendrick Lamar,Rich Spirit,14,7,4,,,,
25,up,Drake,Way 2 Sexy (feat. Future & Young Thug),29,1,40,,,,
26,up,Kodak Black,Super Gremlin,27,2,27,,,,
27,up,Mac Miller,The Spins,37,20,50,,,,
28,up,Lil Baby,Right On,31,3,9,,,,
29,up,Drake,Wants and Needs (feat. Lil Baby),35,1,66,90,2021-03-07,3,2021-03-14
30,down,Jack Harlow,Nail Tech,23,2,16,,,,
31,down,Lil Tjay,In My Head,24,1,10,,,,
32,up,Post Malone,Circles,42,2,135,2,2019-10-06,2,2019-10-06
33,down,Kendrick Lamar,Father Time (feat. Sampha),13,5,4,,,,
34,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),34,23,6,,,,
35,up,50 Cent,In Da Club,36,9,52,,,,
36,up,Eminem,Without Me,41,14,23,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),44,5,68,36,2020-02-16,36,2020-02-16
38,up,Dave,Starlight,39,5,14,,,,
39,up,Drake,Fair Trade (feat. Travis Scott),46,2,40,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,7,135,26,2019-10-06,26,2019-10-06
41,up,Drake,Girls Want Girls (feat. Lil Baby),47,3,40,,,,
42,down,Kendrick Lamar,United In Grief,16,4,4,,,,
43,up,Meek Mill,Going Bad (feat. Drake),51,13,133,,,,
44,up,Masked Wolf,Astronaut In The Ocean,50,1,73,60,2021-02-07,6,2021-04-04
45,up,Gunna & Future,pushin P (feat. Young Thug),48,1,22,,,,
46,up,Polo G,Martin & Gina,53,10,105,79,2020-05-24,79,2020-05-24
47,up,24kGoldn,Mood (feat. iann dior),55,1,96,33,2020-08-23,1,2020-10-11
48,up,Latto,Big Energy,54,19,20,,,,
49,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],90,46,2,,,,
50,up,Lil Baby & Gunna,Drip Too Hard,56,22,104,,,,
51,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),57,2,101,74,2020-07-05,5,2020-07-12
52,up,Eminem,The Real Slim Shady,58,20,34,,,,
53,up,Pop Smoke,Dior,59,9,121,100,2020-02-23,46,2020-07-12
54,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,5,1,,,,
55,up,French Montana,Unforgettable (feat. Swae Lee),61,29,47,,,,
56,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,20,10,4,,,,
57,up,Drake,Money In The Grave (feat. Rick Ross),62,6,131,45,2019-10-06,45,2019-10-06
58,up,Post Malone,rockstar (feat. 21 Savage),67,23,109,,,,
59,up,The Notorious B.I.G.,Hypnotize,70,40,34,,,,
60,-,Post Malone,Reputation,-,18,1,,,,
61,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,8,1,,,,
62,-,Post Malone,Lemon Tree,-,11,1,,,,
63,down,Kendrick Lamar,Count Me Out,22,10,4,,,,
64,-,Post Malone,Wrapped Around Your Finger,-,16,1,,,,
65,-,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),-,23,1,,,,
66,-,Post Malone,Insane,-,20,1,,,,
67,up,Polo G,RAPSTAR,89,1,60,86,2021-04-11,7,2021-04-18
68,down,Travis Scott,SICKO MODE,65,16,132,48,2020-04-26,9,2020-05-03
69,down,Eminem,'Till I Collapse (feat. Nate Dogg),68,24,23,,,,
70,down,Lil Durk,What Happened To Virgil (feat. Gunna),63,1,13,,,,
71,-,Post Malone,Euthanasia,-,40,1,,,,
72,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),74,1,112,79,2020-04-19,1,2020-07-05
73,-,Post Malone,When I’m Alone,-,44,1,,,,
74,-,Polo G,Distraction,-,10,1,,,,
75,-,Post Malone,Waiting For A Miracle,-,70,1,,,,
76,up,Sleepy Hallow,2055,80,2,49,,,,
77,down,JAY-Z & Kanye West,Ni**as in Paris,75,25,19,,,,
78,down,Drake,Nonstop,76,17,30,,,,
79,-,Post Malone,"New Recording 12, Jan 3, 2020",-,79,1,,,,
80,up,Lil Baby & Drake,Yes Indeed,94,80,4,,,,
81,-,Migos,Stir Fry,-,62,5,,,,
82,down,Kendrick Lamar & Taylour Paige,We Cry Together,38,12,4,,,,
83,down,Travis Scott & HVME,Goosebumps (Remix),82,4,72,82,2021-02-14,44,2021-04-11
84,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),77,3,17,,,,
85,up,Drake,God's Plan,88,23,22,,,,
86,up,Kendrick Lamar,HUMBLE.,98,14,10,,,,
87,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,40,13,4,,,,
88,down,Kendrick Lamar,Worldwide Steppers,33,8,4,,,,
89,down,Tyga & Doja Cat,Freaky Deaky,64,18,15,,,,
90,down,Gunna,P power (feat. Drake),78,2,21,,,,
91,up,Drake,Passionfruit,99,18,13,,,,
92,up,Eminem,Love the Way You Lie (feat. Rihanna),97,12,38,,,,
93,down,Karan Aujla,Game Over,32,29,4,,,,
94,down,Karan Aujla,Oouuu,28,26,4,,,,
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,36,38,,,,
96,down,Flo Rida,Low (feat. T-Pain),91,62,11,,,,
97,down,Drake,One Dance (feat. Wizkid & Kyla),85,21,48,,,,
98,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],81,1,13,,,,
99,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),93,39,6,,,,
100,-,Roddy Ricch,The Box,-,1,115,91,2019-12-08,2,2020-02-16
