Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,Life Is Good (feat. Drake),17,1,2,86,2020-01-12,6,2020-01-19
2,down,Roddy Ricch,The Box,1,1,7,91,2019-12-08,2,2020-02-16
3,up,Mac Miller,Good News,50,3,2,62,2020-01-12,21,2020-01-19
4,down,Arizona Zervas,ROXANNE,2,1,9,14,2019-11-24,4,2019-12-22
5,down,Post Malone,Circles,3,2,11,2,2019-10-06,2,2019-10-06
6,up,Lil Baby,Sum 2 Prove,62,6,2,50,2020-01-19,50,2020-01-19
7,down,DaBaby,BOP,5,5,11,92,2019-10-06,32,2020-01-19
8,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),9,8,11,90,2020-01-05,63,2020-02-02
9,up,YNW Melly,Suicidal,10,7,9,97,2019-12-01,25,2020-02-02
10,up,Mustard,Ballin’ (feat. Roddy Ricch),11,8,11,93,2019-11-10,19,2020-01-12
11,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,4,1,11,25,2019-10-13,16,2019-12-15
12,down,Lil Uzi Vert,Futsal Shuffle 2020,6,2,6,39,2019-12-15,23,2019-12-22
13,up,Roddy Ricch,High Fashion (feat. Mustard),18,6,7,78,2019-12-15,22,2020-02-16
14,down,Travis Scott,HIGHEST IN THE ROOM,8,2,11,35,2019-10-06,2,2019-10-13
15,down,JACKBOYS & Sheck Wes,GANG GANG,7,3,4,87,2019-12-29,21,2020-01-05
16,down,Roddy Ricch,Start wit Me (feat. Gunna),13,7,11,91,2019-12-08,59,2019-12-29
17,down,DaBaby,VIBEZ,15,15,11,59,2019-11-10,57,2020-01-19
18,down,Don Toliver,No Idea,14,9,8,95,2019-12-08,26,2020-01-12
19,down,JACKBOYS,OUT WEST (feat. Young Thug),12,7,4,79,2019-12-29,28,2020-01-05
20,up,BROCKHAMPTON,SUGAR,23,20,4,81,2020-01-12,59,2020-02-02
21,up,TOKYO’S REVENGE,Goodmorningtokyo!,29,21,5,,,,
22,down,Drake,Money In The Grave (feat. Rick Ross),20,6,11,45,2019-10-06,45,2019-10-06
23,down,Lil Baby,Woah,19,4,11,65,2019-11-10,19,2019-11-24
24,up,Roddy Ricch,Peta (feat. Meek Mill),25,9,7,79,2019-12-15,79,2019-12-15
25,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),24,6,8,65,2019-12-08,65,2019-12-08
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,7,11,26,2019-10-06,26,2019-10-06
27,down,Lil Tjay,20/20,16,16,3,,,,
28,up,Lil Mosey,Stuck in a Dream (feat. Gunna),32,6,11,69,2019-11-10,63,2019-11-17
29,down,DaBaby,Suge,28,21,11,,,,
30,up,Young Thug,Hop Off a Jet (feat. Travis Scott),36,14,5,,,,
31,up,Drake,Behind Barz (Bonus),42,15,11,,,,
32,down,Juice WRLD,Lucid Dreams,31,2,11,7,2019-12-15,7,2019-12-15
33,up,Baby Keem,ORANGE SODA,37,33,8,,,,
34,-,Eminem,Godzilla (feat. Juice WRLD),-,2,1,84,2020-01-19,12,2020-01-26
35,down,Post Malone,Wow.,33,18,11,,,,
36,up,Lil Tjay,F.N,38,16,11,,,,
37,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),21,11,4,91,2019-12-29,42,2020-01-05
38,down,"Quality Control, Lil Baby & DaBaby",Baby,34,32,11,88,2019-11-10,78,2019-11-17
39,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),22,9,4,95,2019-12-29,43,2020-01-05
40,down,Y2K & bbno$,Lalala,30,10,11,11,2019-10-06,11,2019-10-06
41,-,Eminem,Darkness,-,7,1,42,2020-01-19,35,2020-01-26
42,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,27,17,4,65,2020-01-05,65,2020-01-05
43,down,Juice WRLD,Robbery,35,6,6,33,2019-12-15,33,2019-12-15
44,-,Eminem,Unaccommodating (feat. Young M.A),-,10,1,43,2020-01-19,30,2020-01-26
45,down,NLE Choppa,Camelot,43,16,11,94,2019-11-10,94,2019-11-10
46,down,Post Malone,Goodbyes (feat. Young Thug),40,13,11,10,2019-10-06,10,2019-10-06
47,down,Lil Tecca,Ransom,41,7,11,16,2019-10-06,16,2019-10-06
48,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,5,1,33,2020-01-19,26,2020-01-26
49,up,Moneybagg Yo,U Played (feat. Lil Baby),55,49,3,82,2020-01-12,82,2020-01-12
50,down,Meek Mill,Going Bad (feat. Drake),45,13,11,,,,
51,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,8,1,50,2020-01-19,38,2020-01-26
52,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),46,13,11,69,2019-10-06,53,2019-12-29
53,down,Quando Rondo,Bad Vibe (feat. A Boogie wit da Hoodie & 2 Chainz),47,47,3,,,,
54,up,Arizona Zervas,FML,85,42,2,,,,
55,-,Eminem,Premonition (Intro),-,24,1,59,2020-01-26,59,2020-01-26
56,down,Travis Scott,SICKO MODE,48,16,11,48,2020-04-26,9,2020-05-03
57,down,Tyga,Ayy Macarena,49,29,10,88,2019-12-01,64,2020-01-12
58,-,Eminem,In Too Deep,-,15,1,58,2020-01-26,58,2020-01-26
59,down,Post Malone,Saint-Tropez,44,14,11,56,2019-10-06,56,2019-10-06
60,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,14,1,54,2020-01-19,52,2020-01-26
61,down,YNW Melly,223's (feat. 9lokknine),54,11,11,98,2019-10-06,54,2019-11-10
62,down,Polo G,Pop Out (feat. Lil Tjay),52,42,11,,,,
63,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),63,34,7,,,,
64,down,Young Thug,The London (feat. J. Cole & Travis Scott),51,33,11,,,,
65,-,Mac Miller,Circles,-,23,1,63,2020-01-26,63,2020-01-26
66,down,Mustard & Migos,Pure Water,53,44,11,,,,
67,down,Trippie Redd,Death (feat. DaBaby),59,11,10,83,2019-11-24,81,2019-12-01
68,-,Mac Miller,Blue World,-,17,1,45,2020-01-26,45,2020-01-26
69,-,Eminem,Marsh,-,26,1,95,2020-01-19,95,2020-01-19
70,-,Eminem,Alfred (Interlude),-,40,1,,,,
71,-,Eminem,Lock It Up (feat. Anderson .Paak),-,20,1,98,2020-01-26,98,2020-01-26
72,-,Eminem,Stepdad,-,28,1,96,2020-01-26,96,2020-01-26
73,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,32,1,,,,
74,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],39,18,4,83,2019-12-29,32,2020-01-05
75,-,Eminem,No Regrets (feat. Don Toliver),-,25,1,,,,
76,-,Mac Miller,Complicated,-,35,1,85,2020-01-26,85,2020-01-26
77,-,Eminem,Never Love Again,-,34,1,87,2020-01-19,87,2020-01-19
78,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),57,7,9,45,2019-12-01,45,2019-12-01
79,up,Pop Smoke,Dior,94,9,2,100,2020-02-23,46,2020-07-12
80,down,Young Thug,Hot (feat. Gunna),58,18,11,91,2019-11-10,86,2019-11-17
81,-,Eminem,Farewell,-,30,1,,,,
82,down,Young Thug,Bad Bad Bad (feat. Lil Baby),60,28,11,,,,
83,-,Eminem,Little Engine,-,41,1,,,,
84,-,Mac Miller,I Can See,-,48,1,97,2020-01-26,97,2020-01-26
85,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,47,1,,,,
86,-,Eminem,Stepdad (Intro),-,64,1,,,,
87,-,Mac Miller,Hand Me Downs,-,42,1,,,,
88,-,Mac Miller,Everybody,-,44,1,,,,
89,-,Mac Miller,Woods,-,46,1,,,,
90,down,Likybo,Kraazy,88,88,2,,,,
91,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),61,48,11,,,,
92,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],56,9,11,28,2019-11-10,28,2019-11-10
93,down,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,66,21,11,,,,
94,-,Mac Miller,Surf,-,54,1,,,,
95,-,Mac Miller,That's on Me,-,70,1,,,,
96,-,Mac Miller,Hands,-,81,1,,,,
97,-,Mac Miller,Once a Day,-,80,1,,,,
98,-,Eminem,Alfred (Outro),-,87,1,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),67,23,11,,,,
100,down,Post Malone,Better Now,65,47,11,,,,
