Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Baby & Lil Durk,Hats Off,16,1,2,,,,
2,down,Polo G,RAPSTAR,1,1,10,86,2021-04-11,7,2021-04-18
3,up,Roddy Ricch,Late At Night,49,3,2,,,,
4,up,Drake,Wants and Needs (feat. Lil Baby),5,1,15,90,2021-03-07,3,2021-03-14
5,down,Masked Wolf,Astronaut In The Ocean,2,1,22,60,2021-02-07,6,2021-04-04
6,up,Travis Scott & HVME,Goosebumps (Remix),6,4,22,82,2021-02-14,44,2021-04-11
7,up,Lil Baby & Lil Durk,2040,47,7,2,,,,
8,up,Lil Baby & Lil Durk,Who I Want,55,8,2,,,,
9,down,J. Cole,p r i d e . i s . t h e . d e v i l,4,2,5,,,,
10,up,Cardi B,Up,13,2,19,4,2021-02-14,4,2021-02-14
11,up,Lil Baby & Lil Durk,Still Runnin,57,11,2,,,,
12,down,J. Cole,m y . l i f e,3,1,5,86,2021-05-16,86,2021-05-16
13,down,24kGoldn,Mood (feat. iann dior),8,1,45,33,2020-08-23,1,2020-10-11
14,-,Migos,Having Our Way (feat. Drake),-,2,1,,,,
15,down,Polo G & Lil Wayne,GANG GANG,11,6,4,,,,
16,down,J. Cole,a m a r i,7,3,5,,,,
17,down,Lil Baby & Lil Durk,Voice of the Heroes,15,15,2,,,,
18,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),10,3,7,77,2021-05-02,35,2021-05-09
19,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",9,4,7,84,2021-05-09,17,2021-05-16
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,61,79,2020-04-19,1,2020-07-05
21,up,Post Malone,Circles,31,2,84,2,2019-10-06,2,2019-10-06
22,up,Lil Baby & Lil Durk,How It Feels,67,22,2,,,,
23,down,The Kid LAROI,WITHOUT YOU,20,1,32,32,2020-12-13,12,2021-02-28
24,up,Lil Baby & Lil Durk,Still Hood,64,24,2,,,,
25,down,Polo G,Martin & Gina,18,10,54,79,2020-05-24,79,2020-05-24
26,up,Lil Baby & Lil Durk,Okay,71,26,2,,,,
27,up,Lil Baby & Lil Durk,Man of my Word,65,27,2,,,,
28,down,42 Dugg & Roddy Ricch,4 Da Gang,17,12,11,,,,
29,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),12,2,9,50,2021-04-18,21,2021-04-25
30,up,Lil Baby & Lil Durk,Lying,79,30,2,,,,
31,up,Lil Baby & Lil Durk,Medical,76,31,2,,,,
32,up,Lil Baby & Lil Durk,That's Facts,80,32,2,,,,
33,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),23,4,7,80,2021-05-09,80,2021-05-09
34,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),28,10,5,,,,
35,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,2,50,74,2020-07-05,5,2020-07-12
36,up,Lil Baby & Lil Durk,Please,82,36,2,,,,
37,down,Cochise & $NOT,Tell Em,25,25,3,,,,
38,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,4,1,,,,
39,down,The Kid LAROI,SO DONE,22,2,34,61,2020-11-15,61,2020-11-15
40,-,Migos,Avalanche,-,13,1,,,,
41,down,Trippie Redd & Playboi Carti,Miss the Rage,21,6,6,22,2021-05-16,22,2021-05-16
42,down,Drake,What’s Next,24,1,15,68,2021-03-07,4,2021-03-14
43,up,Lil Baby & Lil Durk,If You Want To,85,43,2,,,,
44,up,Lil Baby & Lil Durk,Rich Off Pain,83,44,2,,,,
45,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,14,6,5,,,,
46,down,Cardi B,WAP (feat. Megan Thee Stallion),37,1,45,80,2020-08-09,1,2020-08-16
47,-,Polo G,Clueless (feat. Pop Smoke & Fivio Foreign),-,10,1,,,,
48,down,Moneybagg Yo,Wockesha,32,28,5,56,2021-05-02,46,2021-05-09
49,-,Migos,Malibu (feat. Polo G),-,11,1,,,,
50,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,29,3,13,76,2021-03-28,59,2021-04-11
51,down,Lil Tjay & 6LACK,Calling My Phone,33,1,18,70,2021-02-14,5,2021-02-21
52,down,Pressa,Attachments (feat. Coi Leray),34,27,7,,,,
53,up,Lil Baby & Lil Durk,Up The Side,81,53,2,,,,
54,up,Migos,Straightenin,62,12,5,,,,
55,-,Polo G,Painting Pictures,-,21,1,,,,
56,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),51,3,44,61,2020-08-23,8,2020-10-04
57,-,Polo G,Toxic,-,18,1,,,,
58,-,Polo G,Black Hearted,-,15,1,,,,
59,-,Polo G,Party Lyfe (feat. DaBaby),-,19,1,,,,
60,-,Polo G,Boom,-,33,1,,,,
61,down,J. Cole,9 5 . s o u t h,27,5,5,,,,
62,-,Migos & Cardi B,Type Shit,-,32,1,,,,
63,down,Joyner Lucas & Lil Baby,Ramen & OJ,40,26,7,,,,
64,-,Migos,Modern Day,-,29,1,,,,
65,down,StarBoi3,Dick (feat. Doja Cat),35,25,7,57,2021-05-16,57,2021-05-16
66,-,Polo G,Fame & Riches (feat. Roddy Ricch),-,27,1,,,,
67,-,Migos & Pop Smoke,Light It Up,-,35,1,,,,
68,-,Polo G,Go Part 1 (feat. G Herbo),-,42,1,,,,
69,-,Polo G,Epidemic,-,17,8,87,2020-10-04,87,2020-10-04
70,-,Migos,Vaccine,-,41,1,,,,
71,-,Migos,Antisocial (feat. Juice WRLD),-,52,1,,,,
72,up,Lil Baby & Lil Durk,Bruised Up,87,72,2,,,,
73,-,Polo G,Heart of a Giant (feat. Rod Wave),-,48,1,,,,
74,-,Polo G,Broken Guitars (feat. Scorey),-,65,1,,,,
75,up,Lil Baby & Lil Durk,Make It Out,86,75,2,,,,
76,-,Migos & Future,Picasso,-,66,1,,,,
77,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,7,84,26,2019-10-06,26,2019-10-06
78,up,Pressa,Second Hand Smoke,91,78,2,,,,
79,-,Polo G,Bloody Canvas,-,46,1,,,,
80,-,Migos,Birthday,-,67,1,,,,
81,down,J. Cole,No Role Modelz,46,9,37,,,,
82,down,DJ Khaled,POPSTAR (feat. Drake),39,1,48,94,2020-07-19,8,2020-09-20
83,-,Migos & Justin Bieber,What You See,-,68,1,,,,
84,-,Polo G,So Real,-,54,1,,,,
85,-,Polo G,For the Love of New York,-,73,1,,,,
86,-,Polo G,Losses (feat. Young Thug),-,80,1,,,,
87,-,Polo G,Zooted Freestyle,-,79,1,,,,
88,-,Migos,Jane,-,76,1,,,,
89,-,Migos,Roadrunner,-,81,1,,,,
90,-,Jack Harlow,Tyler Herro,-,8,31,51,2020-11-01,51,2020-11-01
91,down,Pop Smoke,What You Know Bout Love,42,4,50,81,2020-07-12,14,2020-10-18
92,-,Post Malone,Wow.,-,18,79,,,,
93,-,Polo G,GNF (OKOKOK),-,37,5,,,,
94,-,Migos,Why Not,-,87,1,,,,
95,down,Meek Mill,Going Bad (feat. Drake),50,13,82,,,,
96,-,Migos,Mahomes,-,96,1,,,,
97,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,34,4,,,,
98,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,2,50,74,2020-06-28,14,2020-07-26
99,-,Migos,Handle My Business,-,99,1,,,,
100,down,Duvy,Outside (feat. Murda Beatz),96,96,2,,,,
