Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Cole,m y . l i f e,41,1,2,86,2021-05-16,86,2021-05-16
2,up,J. Cole,p r i d e . i s . t h e . d e v i l,69,2,2,,,,
3,up,J. Cole,a m a r i,66,3,2,,,,
4,down,Polo G,RAPSTAR,1,1,7,86,2021-04-11,7,2021-04-18
5,up,J. Cole,9 5 . s o u t h,67,5,2,,,,
6,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,78,6,2,,,,
7,up,J. Cole,a p p l y i n g . p r e s s u r e,72,7,2,,,,
8,down,J. Cole,i n t e r l u d e,2,2,3,59,2021-05-09,20,2021-05-16
9,down,Masked Wolf,Astronaut In The Ocean,3,1,19,60,2021-02-07,6,2021-04-04
10,up,J. Cole,l e t . g o . m y . h a n d,75,10,2,,,,
11,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",4,4,4,84,2021-05-09,17,2021-05-16
12,up,J. Cole,1 0 0 . m i l ‘,73,12,2,,,,
13,down,Travis Scott & HVME,Goosebumps (Remix),10,4,19,82,2021-02-14,44,2021-04-11
14,up,J. Cole,p u n c h i n ‘ . t h e . c l o c k,77,14,2,,,,
15,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),5,3,4,77,2021-05-02,35,2021-05-09
16,down,Drake,Wants and Needs (feat. Lil Baby),7,1,12,90,2021-03-07,3,2021-03-14
17,up,J. Cole,The Climb Back,80,17,4,,,,
18,up,J. Cole,h u n g e r . o n . h i l l s i d e,81,18,2,,,,
19,down,24kGoldn,Mood (feat. iann dior),14,1,42,33,2020-08-23,1,2020-10-11
20,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),76,10,2,,,,
21,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),11,2,6,50,2021-04-18,21,2021-04-25
22,down,Cardi B,Up,13,2,16,4,2021-02-14,4,2021-02-14
23,up,J. Cole,c l o s e,82,23,2,,,,
24,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),9,4,4,80,2021-05-09,80,2021-05-09
25,up,Migos,Straightenin,84,12,2,,,,
26,down,42 Dugg & Roddy Ricch,4 Da Gang,20,12,8,,,,
27,down,Trippie Redd & Playboi Carti,Miss the Rage,6,6,3,22,2021-05-16,22,2021-05-16
28,down,Polo G,Martin & Gina,15,10,51,79,2020-05-24,79,2020-05-24
29,down,The Kid LAROI,WITHOUT YOU,16,1,29,32,2020-12-13,12,2021-02-28
30,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,58,79,2020-04-19,1,2020-07-05
31,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,2,47,74,2020-07-05,5,2020-07-12
32,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,17,3,10,76,2021-03-28,59,2021-04-11
33,down,The Kid LAROI,SO DONE,23,2,31,61,2020-11-15,61,2020-11-15
34,down,Drake,What’s Next,21,1,12,68,2021-03-07,4,2021-03-14
35,down,Lil Tecca,Never Left,8,8,3,,,,
36,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",12,5,4,62,2021-05-09,62,2021-05-09
37,down,Lil Tjay & 6LACK,Calling My Phone,19,1,15,70,2021-02-14,5,2021-02-21
38,down,StarBoi3,Dick (feat. Doja Cat),25,25,4,57,2021-05-16,57,2021-05-16
39,down,Saweetie,Best Friend (feat. Doja Cat),30,9,20,35,2021-01-17,35,2021-01-17
40,up,Moneybagg Yo,Wockesha,70,28,2,56,2021-05-02,46,2021-05-09
41,down,Joyner Lucas & Lil Baby,Ramen & OJ,28,26,4,,,,
42,down,Lil Tjay,Run It Up,24,2,8,65,2021-04-11,65,2021-04-11
43,down,Post Malone,Circles,29,2,81,2,2019-10-06,2,2019-10-06
44,down,Cardi B,WAP (feat. Megan Thee Stallion),35,1,42,80,2020-08-09,1,2020-08-16
45,down,Pressa,Attachments (feat. Coi Leray),34,27,4,,,,
46,down,CJ,Whoopty,33,1,33,51,2020-11-22,8,2021-01-24
47,down,DJ Khaled,POPSTAR (feat. Drake),27,1,45,94,2020-07-19,8,2020-09-20
48,down,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],26,26,3,,,,
49,down,Pop Smoke,What You Know Bout Love,36,4,47,81,2020-07-12,14,2020-10-18
50,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),37,9,20,73,2021-01-10,32,2021-02-28
51,down,J. Cole,No Role Modelz,38,9,34,,,,
52,down,"Young Stoner Life, Young Thug & Gunna",Ski,32,4,6,93,2021-04-18,38,2021-04-25
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,7,81,26,2019-10-06,26,2019-10-06
54,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),43,3,41,61,2020-08-23,8,2020-10-04
55,down,Meek Mill,Going Bad (feat. Drake),45,13,79,,,,
56,down,Travis Scott,goosebumps,44,20,59,89,2020-04-26,18,2020-05-03
57,down,Travis Scott,SICKO MODE,47,16,79,48,2020-04-26,9,2020-05-03
58,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",31,11,4,87,2021-05-09,87,2021-05-09
59,down,Roddy Ricch,The Box,51,1,77,91,2019-12-08,2,2020-02-16
60,down,Pop Smoke,Mood Swings (feat. Lil Tjay),50,3,47,54,2020-07-12,6,2020-08-09
61,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),53,9,44,,,,
62,down,BIA,WHOLE LOTTA MONEY,46,46,4,,,,
63,down,Drake,Laugh Now Cry Later (feat. Lil Durk),49,1,41,78,2020-08-16,3,2020-08-23
64,down,Lil Baby & Gunna,Drip Too Hard,56,22,51,,,,
65,-,Polo G & Lil Wayne,GANG GANG,-,6,1,,,,
66,down,Pop Smoke,Dior,57,9,71,100,2020-02-23,46,2020-07-12
67,down,Drake,Money In The Grave (feat. Rick Ross),59,6,80,45,2019-10-06,45,2019-10-06
68,down,Jack Harlow,Way Out (feat. Big Sean),64,8,24,,,,
69,up,Nicki Minaj,Fractions,88,69,2,,,,
70,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),55,3,12,20,2021-03-14,20,2021-03-14
71,down,Future & Lil Uzi Vert,Drankin N Smokin,68,7,20,25,2020-11-22,25,2020-11-22
72,down,Cico P,Tampa,42,40,3,,,,
73,down,Polo G,Pop Out (feat. Lil Tjay),61,42,58,,,,
74,up,21 Savage,Emergency (feat. Gunna & Young Thug),93,74,2,,,,
75,up,Rowdy Rebel & A Boogie wit da Hoodie,9 Bridge,95,75,2,,,,
76,down,Moneybagg Yo,Shottas (Lala),54,20,5,40,2021-05-02,40,2021-05-02
77,up,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),89,77,2,,,,
78,down,Juice WRLD,Lucid Dreams,62,2,77,7,2019-12-15,7,2019-12-15
79,-,French Montana,Unforgettable (feat. Swae Lee),-,29,6,,,,
80,-,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk),-,37,1,,,,
81,up,Kodak Black,Z Look Jamaican,96,78,2,,,,
82,down,Jack Harlow,Already Best Friends (feat. Chris Brown),58,36,9,,,,
83,-,Eminem,Lose Yourself (Soundtrack Version),-,5,18,36,2020-02-16,36,2020-02-16
84,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",79,2,48,74,2020-06-28,14,2020-07-26
85,down,Lil Baby,On Me,65,14,25,24,2020-12-13,24,2020-12-13
86,-,City Girls,Twerkulator,-,71,1,,,,
87,-,42 Dugg,Maybach (feat. Future),-,64,1,,,,
88,up,Nicki Minaj & Drake,Best I Ever Had (Remix),90,88,2,,,,
89,up,Nicki Minaj,Itty Bitty Piggy,91,89,2,,,,
90,up,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),94,90,2,,,,
91,down,Pressa,Attachments (feat. Taliban Glizzy gg),60,14,23,,,,
92,-,Post Malone,rockstar (feat. 21 Savage),-,23,69,,,,
93,down,Pop Smoke,Element,87,26,57,,,,
94,down,Nicki Minaj & G Herbo,Chi-Raq,92,92,2,,,,
95,-,The Notorious B.I.G.,Hypnotize,-,40,10,,,,
96,-,Offset & Metro Boomin,Ric Flair Drip,-,61,4,,,,
97,-,50 Cent,In Da Club,-,9,11,,,,
98,-,Travis Scott,HIGHEST IN THE ROOM,-,2,72,35,2019-10-06,2,2019-10-13
99,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,71,1,68,25,2019-10-13,16,2019-12-15
100,down,Post Malone,Wow.,74,18,78,,,,
