Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),46,1,2,,,,
2,down,Drake,Search & Rescue,1,1,7,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,25,,,,
4,down,Coi Leray,Players,3,2,18,,,,
5,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),7,5,25,,,,
6,down,Drake & 21 Savage,Rich Flex,5,1,29,,,,
7,down,NLE Choppa,Slut Me Out,4,2,13,,,,
8,up,Lil Mabu,Mathematical Disrespect,43,8,2,,,,
9,down,Lil Baby,Low Down,6,4,11,,,,
10,up,Kali,Area Codes,29,10,2,,,,
11,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),8,2,25,,,,
12,down,Lil Baby,Freestyle,11,3,49,,,,
13,down,"Metro Boomin, Travis Scott & Young Thug",Trance,10,5,25,,,,
14,down,Ice Spice,Princess Diana (feat. Nicki Minaj),9,7,6,,,,
15,up,J. Cole,No Role Modelz,15,9,138,,,,
16,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),13,12,6,,,,
17,up,Kendrick Lamar,Money Trees (feat. Jay Rock),17,17,35,,,,
18,down,Lil Uzi Vert,Just Wanna Rock,14,1,31,,,,
19,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),16,1,90,,,,
20,down,Toosii,Favorite Song,18,8,13,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),19,5,118,36,2020-02-16,36,2020-02-16
22,down,Meek Mill,Going Bad (feat. Drake),20,13,183,,,,
23,down,Jack Harlow,They Don't Love It,12,3,4,,,,
24,down,Eminem,Mockingbird,21,14,31,,,,
25,down,Future,Mask Off,22,14,36,,,,
26,down,Future,WAIT FOR U (feat. Drake & Tems),23,2,56,,,,
27,down,Eminem,Without Me,26,14,73,,,,
28,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),25,4,25,,,,
29,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,2,51,,,,
30,down,Drake & 21 Savage,Spin Bout U,28,6,29,,,,
31,up,50 Cent,In Da Club,31,9,102,,,,
32,down,Latto,Lottery (feat. LU KALA),30,26,13,,,,
33,up,Post Malone,Circles,35,2,185,2,2019-10-06,2,2019-10-06
34,down,Drake,Fair Trade (feat. Travis Scott),27,2,62,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,7,185,26,2019-10-06,26,2019-10-06
36,down,A Boogie wit da Hoodie,Look Back at It,34,15,43,,,,
37,down,Kendrick Lamar,HUMBLE.,33,14,59,,,,
38,up,Drake,Passionfruit,39,18,42,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),32,21,95,,,,
40,down,Drake,Nonstop,38,17,80,,,,
41,down,Drake,God's Plan,40,23,72,,,,
42,down,Eminem,The Real Slim Shady,37,20,84,,,,
43,down,21 Savage & Metro Boomin,Glock in My Lap,36,8,33,94,2020-10-04,42,2020-10-11
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,31,39,,,,
45,up,French Montana,Unforgettable (feat. Swae Lee),45,29,97,,,,
46,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),41,4,53,,,,
47,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),49,1,74,,,,
48,up,Drake,Nice For What,52,21,27,,,,
49,down,Travis Scott,goosebumps,47,20,148,89,2020-04-26,18,2020-05-03
50,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,2,151,74,2020-07-05,5,2020-07-12
51,up,Mac Miller,The Spins,59,20,99,,,,
52,up,Lil Baby,Sum 2 Prove,56,6,63,50,2020-01-19,50,2020-01-19
53,up,Post Malone,rockstar (feat. 21 Savage),57,23,159,,,,
54,up,Eminem,Shake That (feat. Nate Dogg),55,45,41,,,,
55,down,Travis Scott,SICKO MODE,54,16,181,48,2020-04-26,9,2020-05-03
56,down,Baby Keem & Kendrick Lamar,family ties,50,14,72,,,,
57,up,The Notorious B.I.G.,Hypnotize,58,40,82,,,,
58,up,Future,Low Life (feat. The Weeknd),63,9,20,,,,
59,up,Polo G,Martin & Gina,66,10,155,79,2020-05-24,79,2020-05-24
60,-,Shubh,Still Rollin,-,1,1,,,,
61,up,Lil Baby & Gunna,Drip Too Hard,61,22,154,,,,
62,down,Nicki Minaj,Red Ruby Da Sleeze,48,7,12,,,,
63,up,Jack Harlow,First Class,64,1,59,,,,
64,down,Drake & 21 Savage,Circo Loco,60,2,29,,,,
65,up,Drake,Too Good (feat. Rihanna),65,14,22,,,,
66,down,Superstar Pride,Painting Pictures,51,3,14,,,,
67,up,Future,Life Is Good (feat. Drake),68,1,93,86,2020-01-12,6,2020-01-19
68,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),67,2,15,,,,
69,up,Lil Baby,Pure Cocaine,72,43,32,,,,
70,up,Eminem,Love the Way You Lie (feat. Rihanna),71,12,85,,,,
71,up,Post Malone,Better Now,79,47,98,,,,
72,up,Drake,Money In The Grave (feat. Rick Ross),78,6,160,45,2019-10-06,45,2019-10-06
73,down,21 Savage & Metro Boomin,Runnin,70,4,25,89,2020-10-04,19,2020-10-11
74,up,Drake,Wants and Needs (feat. Lil Baby),75,1,112,90,2021-03-07,3,2021-03-14
75,-,Shubh,Cheques,-,4,1,,,,
76,down,Lil Baby,Go Hard,69,69,3,,,,
77,up,Juice WRLD,Armed and Dangerous,86,23,50,,,,
