Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,What Happened To Virgil (feat. Gunna),2,1,4,,,,
2,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],1,1,4,,,,
3,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),7,1,31,,,,
4,up,Gunna & Future,pushin P (feat. Young Thug),4,1,13,,,,
5,up,Dave,Starlight,9,5,5,,,,
6,down,Kodak Black,Super Gremlin,5,2,18,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,37,,,,
8,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),3,2,4,,,,
9,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),6,1,16,,,,
10,up,Jack Harlow,Nail Tech,10,2,7,,,,
11,up,bbno$,edamame (feat. Rich Brian),13,7,29,,,,
12,up,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,64,12,2,,,,
13,down,Drake,Way 2 Sexy (feat. Future & Young Thug),12,1,31,,,,
14,up,Gunna,P power (feat. Drake),15,2,12,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),16,5,59,36,2020-02-16,36,2020-02-16
16,down,Lil Durk,AHHH HA,11,3,6,,,,
17,up,50 Cent,In Da Club,17,9,43,,,,
18,-,Lil Tjay,In My Head,-,1,1,,,,
19,up,J. Cole,No Role Modelz,24,9,79,,,,
20,down,Lil Durk,Petty Too (feat. Future),14,3,4,,,,
21,down,Latto,Big Energy,19,19,11,,,,
22,up,Drake,Fair Trade (feat. Travis Scott),23,2,31,,,,
23,down,Post Malone & The Weeknd,One Right Now,21,3,22,,,,
24,up,Eminem,Without Me,25,12,14,,,,
25,up,Drake,Wants and Needs (feat. Lil Baby),26,1,57,90,2021-03-07,3,2021-03-14
26,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,20,2,8,,,,
27,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,22,2,9,,,,
28,up,Drake,Girls Want Girls (feat. Lil Baby),29,3,31,,,,
29,down,Eminem,The Real Slim Shady,28,20,25,,,,
30,down,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,18,12,6,,,,
31,down,Post Malone,Circles,27,2,126,2,2019-10-06,2,2019-10-06
32,up,Polo G,Martin & Gina,39,10,96,79,2020-05-24,79,2020-05-24
33,down,Masked Wolf,Astronaut In The Ocean,31,1,64,60,2021-02-07,6,2021-04-04
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,7,126,26,2019-10-06,26,2019-10-06
35,down,Meek Mill,Going Bad (feat. Drake),33,13,124,,,,
36,down,JAY-Z & Kanye West,Ni**as in Paris,34,25,11,,,,
37,up,Mac Miller,The Spins,41,20,41,,,,
38,up,Lil Baby & Gunna,Drip Too Hard,38,22,95,,,,
39,up,24kGoldn,Mood (feat. iann dior),42,1,87,33,2020-08-23,1,2020-10-11
40,down,Gunna,Banking On Me,35,17,7,,,,
41,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,3,8,,,,
42,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,2,92,74,2020-07-05,5,2020-07-12
43,down,Eminem,'Till I Collapse (feat. Nate Dogg),40,24,15,,,,
44,-,"Dreamville, JID & J. Cole",Stick (feat. Kenny Mason & Sheck Wes),-,21,1,,,,
45,down,French Montana,Unforgettable (feat. Swae Lee),44,29,38,,,,
46,up,Polo G,RAPSTAR,47,1,52,86,2021-04-11,7,2021-04-18
47,down,Drake,Money In The Grave (feat. Rick Ross),45,6,122,45,2019-10-06,45,2019-10-06
48,up,Travis Scott & HVME,Goosebumps (Remix),49,4,64,82,2021-02-14,44,2021-04-11
49,up,The Notorious B.I.G.,Hypnotize,68,40,25,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),48,12,31,,,,
51,up,Nicki Minaj,We Go Up (feat. Fivio Foreign),93,51,2,,,,
52,up,DaBaby & YoungBoy Never Broke Again,Bestie,66,52,2,,,,
53,down,Sleepy Hallow,2055,52,2,42,,,,
54,up,Kanye West,Heartless,55,11,18,,,,
55,down,Pop Smoke,Dior,53,9,112,100,2020-02-23,46,2020-07-12
56,up,2Pac,Hit 'Em Up (feat. Outlawz),56,43,11,,,,
57,up,Travis Scott,SICKO MODE,60,16,123,48,2020-04-26,9,2020-05-03
58,up,Tyga & Doja Cat,Freaky Deaky,65,18,6,,,,
59,up,Nigo & Pop Smoke,Remember,78,59,2,,,,
60,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),59,1,103,79,2020-04-19,1,2020-07-05
61,down,Eminem,Godzilla (feat. Juice WRLD),57,2,90,84,2020-01-19,12,2020-01-26
62,down,Kanye West,Stronger,58,57,7,,,,
63,down,Yeat,Monëy so big,50,50,8,,,,
64,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],61,37,18,,,,
65,up,"Nigo & Tyler, The Creator","Come On, Let's Go",83,65,2,,,,
66,up,Chief Keef,Love Sosa,67,50,6,,,,
67,up,Post Malone,rockstar (feat. 21 Savage),70,23,100,,,,
68,down,Drake,One Dance (feat. Wizkid & Kyla),63,21,39,,,,
69,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,69,1,,,,
70,down,Lil Durk,No Interviews,32,14,4,,,,
71,down,Kanye West,All Falls Down (feat. Syleena Johnson),62,35,7,,,,
72,up,NIGO & リル・ウージー・ヴァート,Heavy,81,72,3,,,,
73,up,Eminem,Stan (feat. Dido),91,48,4,,,,
74,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],72,34,17,,,,
75,up,Drake,Passionfruit,76,18,6,,,,
76,up,Drake,Nonstop,80,17,23,,,,
77,down,Yeat,Poppin,75,50,5,,,,
78,up,Offset & Metro Boomin,Ric Flair Drip,79,61,17,,,,
79,-,Yeat,Big tonka (feat. Lil Uzi Vert),-,79,1,,,,
80,-,Dreamville & J. Cole,Freedom of Speech,-,80,1,,,,
81,-,Dreamville & Bas,Lifestyle (feat. A$AP Ferg),-,81,1,,,,
82,-,Dreamville & EARTHGANG,Ghetto Gods Freestyle (feat. 2 Chainz),-,82,1,,,,
83,up,Eminem,Shake That (feat. Nate Dogg),85,22,11,,,,
84,-,Yeat,3G (feat. Lil Uzi Vert),-,84,1,,,,
85,down,Coi Leray & Nicki Minaj,Blick Blick,37,37,3,,,,
86,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,36,29,,,,
87,up,Flo Rida,Low (feat. T-Pain),100,62,7,,,,
88,down,Drake,No Friends In The Industry,87,5,30,,,,
89,-,Kendrick Lamar,HUMBLE.,-,14,5,,,,
90,-,"Dreamville, Lute, Cozz & Omen",Starting 5,-,90,1,,,,
91,-,Dreamville & JID,Barry From Simpson (feat. 2 Chainz & Young Nudy),-,91,1,,,,
92,up,Kanye West,Can't Tell Me Nothing,94,86,5,,,,
93,up,Cardi B,WAP (feat. Megan Thee Stallion),97,1,83,80,2020-08-09,1,2020-08-16
94,-,Dreamville & J. Cole,Heavens EP,-,94,1,,,,
95,-,Gucci Mane,Rumors (feat. Lil Durk),-,13,9,,,,
96,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),90,19,7,,,,
97,down,Dr. Dre,Forgot About Dre (feat. Eminem),89,13,8,,,,
98,-,Pengz & 6ixbuzz,Free Chaotic,-,91,1,,,,
99,-,Drake,God's Plan,-,23,16,,,,
100,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,3,39,77,2021-05-02,35,2021-05-09
