Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,3,,,,
2,up,Smiley,Over the Top (feat. Drake),2,2,3,,,,
3,up,Sleepy Hallow,2055,6,2,8,,,,
4,up,Polo G,RAPSTAR,5,1,18,86,2021-04-11,7,2021-04-18
5,down,Post Malone,Motley Crew,3,1,5,,,,
6,up,Drake,Wants and Needs (feat. Lil Baby),10,1,23,90,2021-03-07,3,2021-03-14
7,up,Travis Scott & HVME,Goosebumps (Remix),8,4,30,82,2021-02-14,44,2021-04-11
8,down,Masked Wolf,Astronaut In The Ocean,7,1,30,60,2021-02-07,6,2021-04-04
9,down,"Belly, The Weeknd & Young Thug",Better Believe,4,4,3,,,,
10,up,24kGoldn,Mood (feat. iann dior),12,1,53,33,2020-08-23,1,2020-10-11
11,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),17,3,15,77,2021-05-02,35,2021-05-09
12,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),9,1,4,,,,
13,down,Pop Smoke,Demeanor (feat. Dua Lipa),11,4,4,,,,
14,up,Post Malone,Circles,15,2,92,2,2019-10-06,2,2019-10-06
15,up,Megan Thee Stallion,Thot Shit,16,6,8,,,,
16,up,Roddy Ricch,Late At Night,20,3,10,,,,
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,69,79,2020-04-19,1,2020-07-05
18,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,2,58,74,2020-07-05,5,2020-07-12
19,down,Pop Smoke,Woo Baby (feat. Chris Brown),14,7,4,,,,
20,up,The Kid LAROI,WITHOUT YOU,22,1,40,32,2020-12-13,12,2021-02-28
21,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),21,10,13,,,,
22,down,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),13,3,4,,,,
23,up,Polo G,Martin & Gina,27,10,62,79,2020-05-24,79,2020-05-24
24,up,Northsidebenji & Dj Charlie B,"30,000 ft",30,11,6,,,,
25,up,Cardi B,Up,28,2,27,4,2021-02-14,4,2021-02-14
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,7,92,26,2019-10-06,26,2019-10-06
27,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],31,14,5,,,,
28,down,Lil Baby & Lil Durk,Hats Off,26,1,10,,,,
29,up,Cardi B,WAP (feat. Megan Thee Stallion),36,1,53,80,2020-08-09,1,2020-08-16
30,up,J. Cole,p r i d e . i s . t h e . d e v i l,41,2,13,,,,
31,up,Mac Miller,The Spins,35,20,7,,,,
32,up,The Kid LAROI,SO DONE,37,2,42,61,2020-11-15,61,2020-11-15
33,up,Pop Smoke,What You Know Bout Love,39,4,58,81,2020-07-12,14,2020-10-18
34,up,42 Dugg & Roddy Ricch,4 Da Gang,34,12,19,,,,
35,up,J. Cole,No Role Modelz,40,9,45,,,,
36,up,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),73,36,2,,,,
37,up,Meek Mill,Going Bad (feat. Drake),42,13,90,,,,
38,up,Tesher & Jason Derulo,Jalebi Baby,69,36,4,,,,
39,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,30,1,,,,
40,up,Travis Scott,SICKO MODE,44,16,89,48,2020-04-26,9,2020-05-03
41,up,Drake,Money In The Grave (feat. Rick Ross),43,6,90,45,2019-10-06,45,2019-10-06
42,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,45,3,21,76,2021-03-28,59,2021-04-11
43,down,DaBaby,Red Light Green Light,23,9,7,,,,
44,down,Pop Smoke,Mr. Jones (feat. Future),25,12,4,,,,
45,up,Duvy,Demons,96,45,2,,,,
46,up,Roddy Ricch,The Box,50,1,87,91,2019-12-08,2,2020-02-16
47,up,DJ Khaled,POPSTAR (feat. Drake),52,1,56,94,2020-07-19,8,2020-09-20
48,up,Lil Baby & Gunna,Drip Too Hard,55,22,61,,,,
49,up,Pop Smoke,Dior,53,9,81,100,2020-02-23,46,2020-07-12
50,down,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),49,33,4,,,,
51,up,FouKi,Copilote (feat. Jay Scøtt),84,28,2,,,,
52,down,Dave & Stormzy,Clash,29,29,4,,,,
53,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),57,9,54,,,,
54,down,Polo G & Lil Wayne,GANG GANG,47,6,12,,,,
55,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,3,52,61,2020-08-23,8,2020-10-04
56,up,Travis Scott,goosebumps,61,20,69,89,2020-04-26,18,2020-05-03
57,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),56,2,17,50,2021-04-18,21,2021-04-25
58,up,Pop Smoke,Mood Swings (feat. Lil Tjay),58,3,57,54,2020-07-12,6,2020-08-09
59,up,Lil Tjay,Run It Up,62,2,17,65,2021-04-11,65,2021-04-11
60,down,DaBaby,Ball If I Want To,18,18,8,,,,
61,-,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),-,9,1,,,,
62,down,Saweetie,Best Friend (feat. Doja Cat),59,9,30,35,2021-01-17,35,2021-01-17
63,up,Pop Smoke,Element,72,26,63,,,,
64,down,Drake,What’s Next,60,1,23,68,2021-03-07,4,2021-03-14
65,up,Drake,Laugh Now Cry Later (feat. Lil Durk),71,1,51,78,2020-08-16,3,2020-08-23
66,down,CJ,Whoopty,63,1,43,51,2020-11-22,8,2021-01-24
67,down,French Montana,Unforgettable (feat. Swae Lee),65,29,15,,,,
68,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,29,1,,,,
69,down,Eminem,Lose Yourself (Soundtrack Version),64,5,26,36,2020-02-16,36,2020-02-16
70,up,Joyner Lucas & Lil Baby,Ramen & OJ,76,26,12,,,,
71,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",70,2,55,74,2020-06-28,14,2020-07-26
72,up,50 Cent,In Da Club,90,9,17,,,,
73,up,Post Malone,rockstar (feat. 21 Savage),86,23,77,,,,
74,-,Post Malone,Wow.,-,18,86,,,,
75,up,Pop Smoke,Invincible,78,29,32,,,,
76,-,Lil Tecca & Gunna,REPEAT IT,-,10,1,,,,
77,-,Drake,One Dance (feat. Wizkid & Kyla),-,21,19,,,,
78,up,Lil Tjay & 6LACK,Calling My Phone,82,1,26,70,2021-02-14,5,2021-02-21
79,-,Nas,EPMD 2 (feat. Eminem & EPMD),-,33,1,,,,
80,-,Nas,YKTV (feat. A Boogie Wit da Hoodie & YG),-,31,1,,,,
81,-,Nas,Rare,-,45,1,,,,
82,up,Post Malone,Better Now,91,47,52,,,,
83,up,G-Eazy,At Will (feat. EST Gee),99,83,2,,,,
84,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,36,6,,,,
85,up,J. Cole,m y . l i f e,88,1,13,86,2021-05-16,86,2021-05-16
86,-,Nas,The Pressure,-,83,1,,,,
87,-,Nas,Death Row East,-,81,1,,,,
88,-,Nas,Nobody (feat. Ms. Lauryn Hill),-,88,1,,,,
89,down,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),33,8,4,,,,
90,down,Dave,Verdansk,38,38,3,,,,
91,-,Jack Harlow,Tyler Herro,-,8,38,51,2020-11-01,51,2020-11-01
92,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),94,4,14,80,2021-05-09,80,2021-05-09
93,-,Offset & Metro Boomin,Ric Flair Drip,-,61,6,,,,
94,-,Pressa,Attachments (feat. Coi Leray),-,27,13,,,,
95,-,Nas,40 Side,-,95,1,,,,
96,down,AP Dhillon & Amari,Ma Belle,51,35,4,,,,
97,down,J. Cole,a m a r i,81,3,13,,,,
98,-,Sleepy Hallow,2055 (feat. Coi Leray),-,98,1,,,,
99,down,Isaiah Rashad,RIP Young,83,83,2,,,,
100,-,Future,Life Is Good (feat. Drake),-,1,74,86,2020-01-12,6,2020-01-19
