Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,21,,,,
2,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),2,1,15,,,,
3,up,Juice WRLD & Justin Bieber,Wandered To LA,50,3,2,,,,
4,down,Drake,Way 2 Sexy (feat. Future & Young Thug),3,1,15,,,,
5,up,Polo G,Don't Play (feat. Lil Baby),44,5,2,,,,
6,up,Polo G,Bad Man (Smooth Criminal),6,5,5,,,,
7,down,Post Malone & The Weeknd,One Right Now,4,3,6,,,,
8,down,Drake,Fair Trade (feat. Travis Scott),5,2,15,,,,
9,down,Drake,Girls Want Girls (feat. Lil Baby),7,3,15,,,,
10,down,bbno$,edamame (feat. Rich Brian),8,7,13,,,,
11,up,Kodak Black,Super Gremlin,74,2,2,,,,
12,up,Polo G,RAPSTAR,12,1,36,86,2021-04-11,7,2021-04-18
13,down,Juice WRLD,Already Dead,11,6,5,,,,
14,down,Sleepy Hallow,2055,10,2,26,,,,
15,-,Juice WRLD,Burn,-,2,1,,,,
16,down,Kanye West,Praise God,9,4,15,,,,
17,down,Drake,Wants and Needs (feat. Lil Baby),15,1,41,90,2021-03-07,3,2021-03-14
18,up,Polo G,Suicide (feat. Lil Tjay),58,18,2,,,,
19,up,Masked Wolf,Astronaut In The Ocean,20,1,48,60,2021-02-07,6,2021-04-04
20,down,Drake,No Friends In The Industry,14,5,15,,,,
21,down,Baby Keem & Kendrick Lamar,family ties,16,14,16,,,,
22,down,J. Cole,No Role Modelz,21,9,63,,,,
23,down,24kGoldn,Mood (feat. iann dior),22,1,71,33,2020-08-23,1,2020-10-11
24,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",17,11,10,,,,
25,up,Polo G,Unapologetic (feat. NLE Choppa),62,25,2,,,,
26,down,Travis Scott,ESCAPE PLAN,13,2,6,,,,
27,down,Kanye West,Hurricane,18,1,15,,,,
28,down,Polo G,Martin & Gina,23,10,80,79,2020-05-24,79,2020-05-24
29,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,2,76,74,2020-07-05,5,2020-07-12
30,down,Post Malone,Circles,26,2,110,2,2019-10-06,2,2019-10-06
31,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",51,9,8,,,,
32,down,Young Thug,Bubbly (with Drake & Travis Scott),19,4,9,,,,
33,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),89,33,2,,,,
34,up,Polo G,Start Up Again (feat. Moneybagg Yo),61,34,2,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,7,110,26,2019-10-06,26,2019-10-06
36,down,Lil Baby & Gunna,Drip Too Hard,28,22,79,,,,
37,down,Meek Mill,Going Bad (feat. Drake),27,13,108,,,,
38,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),24,7,16,,,,
39,-,"Juice WRLD, Polo G & Trippie Redd",Feline,-,4,1,,,,
40,down,Travis Scott & HVME,Goosebumps (Remix),38,4,48,82,2021-02-14,44,2021-04-11
41,up,Polo G,Young N Dumb,66,41,2,,,,
42,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),37,37,4,,,,
43,-,Baby Keem,lost souls (feat. Brent Faiyaz),-,40,1,,,,
44,up,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],77,27,2,,,,
45,up,Polo G,Partin Ways,76,45,2,,,,
46,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,1,87,79,2020-04-19,1,2020-07-05
47,down,Eminem,Lose Yourself (Soundtrack Version),41,5,43,36,2020-02-16,36,2020-02-16
48,-,Juice WRLD,You Wouldn't Understand,-,11,1,,,,
49,down,Playboi Carti,Sky,35,35,14,,,,
50,-,Juice WRLD,Rockstar In His Prime,-,13,1,,,,
51,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),34,8,15,,,,
52,up,Polo G,Fortnight,71,52,2,,,,
53,-,Juice WRLD,Doom,-,15,1,,,,
54,up,Polo G,Heating Up (feat. YungLiV),67,54,2,,,,
55,-,A Boogie wit da Hoodie,Man in the Mirror,-,5,1,,,,
56,down,The Kid LAROI,WITHOUT YOU,52,1,58,32,2020-12-13,12,2021-02-28
57,down,Roddy Ricch,The Box,53,1,102,91,2019-12-08,2,2020-02-16
58,-,Juice WRLD,Go Hard,-,22,1,,,,
59,-,Juice WRLD,Not Enough,-,20,1,,,,
60,down,Pop Smoke,Dior,42,9,96,100,2020-02-23,46,2020-07-12
61,down,Drake,Money In The Grave (feat. Rick Ross),45,6,106,45,2019-10-06,45,2019-10-06
62,down,Pop Smoke,What You Know Bout Love,54,4,74,81,2020-07-12,14,2020-10-18
63,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,23,1,,,,
64,down,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,33,8,8,,,,
65,-,Juice WRLD,Relocate,-,32,1,,,,
66,-,A Boogie wit da Hoodie,Glasses,-,19,1,,,,
67,down,NorthSideBenji,Money Showers,29,7,8,,,,
68,-,Juice WRLD,From My Window,-,28,1,,,,
69,down,Travis Scott,SICKO MODE,47,16,107,48,2020-04-26,9,2020-05-03
70,-,Juice WRLD,Until The Plug Comes Back Around,-,43,1,,,,
71,-,Juice WRLD,Feel Alone,-,46,1,,,,
72,-,A Boogie wit da Hoodie,Girls Go Down,-,49,1,,,,
73,up,Ninho,Jefe,86,73,2,,,,
74,-,Juice WRLD,Eminem Speaks,-,74,1,,,,
75,-,A Boogie wit da Hoodie,Be Free,-,36,1,,,,
76,-,Juice WRLD,My Life In A Nutshell,-,64,1,,,,
77,-,A Boogie wit da Hoodie,Making You Cry,-,55,1,,,,
78,-,A Boogie wit da Hoodie,Notifications,-,52,1,,,,
79,down,50 Cent,In Da Club,55,9,27,,,,
80,-,Juice WRLD,Juice WRLD Speaks 2,-,80,1,,,,
81,down,DaBaby,ROOF,39,37,5,,,,
82,down,Post Malone,Motley Crew,40,1,23,,,,
83,-,Rod Wave,By Your Side,-,83,1,,,,
84,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],73,37,2,,,,
85,-,Juice WRLD,Juice WRLD Speaks,-,85,1,,,,
86,-,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk) [Bonus],-,62,1,,,,
87,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),57,3,33,77,2021-05-02,35,2021-05-09
88,down,Polo G,Piano G,69,69,2,,,,
89,down,Polo G,Decisions,81,81,2,,,,
90,down,Travis Scott,goosebumps,59,20,87,89,2020-04-26,18,2020-05-03
91,down,Polo G,With You,85,85,2,,,,
92,down,Polo G,Black Man in America,78,78,2,,,,
93,-,Shaboozey,Beverly Hills,-,93,1,,,,
94,down,Mac Miller,The Spins,46,20,25,,,,
95,down,Polo G,Alright,87,87,2,,,,
96,-,Rick Ross,Richer Than I Ever Been,-,96,1,,,,
97,down,Mike Dimes,Backroom,68,68,2,,,,
98,down,Travis Scott,MAFIA,31,6,6,,,,
99,down,FouKi,Copilote (feat. Jay Scøtt),96,28,20,,,,
100,down,Cardi B,WAP (feat. Megan Thee Stallion),64,1,70,80,2020-08-09,1,2020-08-16
