Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),1,1,8,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,14,,,,
3,up,Drake,Way 2 Sexy (feat. Future & Young Thug),3,1,8,,,,
4,up,Young Thug,Bubbly (with Drake & Travis Scott),25,4,2,,,,
5,down,Drake,Fair Trade (feat. Travis Scott),4,2,8,,,,
6,down,Drake,Girls Want Girls (feat. Lil Baby),5,3,8,,,,
7,up,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),52,7,2,,,,
8,up,Sleepy Hallow,2055,8,2,19,,,,
9,down,Drake,No Friends In The Industry,6,5,8,,,,
10,up,Kanye West,Praise God,10,4,8,,,,
11,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",12,11,3,,,,
12,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),9,7,9,,,,
13,up,Lil Durk,Pissed Me Off,64,13,2,,,,
14,up,Kanye West,Hurricane,15,1,8,,,,
15,down,Gunna & Future,Too Easy,11,7,5,,,,
16,up,Polo G,RAPSTAR,20,1,29,86,2021-04-11,7,2021-04-18
17,down,Don Toliver,Flocky Flocky (feat. Travis Scott),7,7,3,,,,
18,up,Young Thug,Stressed (with J. Cole & T-Shyne),51,18,2,,,,
19,down,Masked Wolf,Astronaut In The Ocean,18,1,41,60,2021-02-07,6,2021-04-04
20,down,Russ,Seduce (feat. Capella Grey),13,13,3,,,,
21,down,Baby Keem & Kendrick Lamar,family ties,16,14,9,,,,
22,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),17,8,8,,,,
23,down,Drake,Champagne Poetry,14,6,8,,,,
24,down,Drake,TSU,19,7,8,,,,
25,down,Kanye West,Off The Grid,22,3,8,,,,
26,down,Drake,N 2 Deep (feat. Future),21,10,8,,,,
27,up,Drake,Wants and Needs (feat. Lil Baby),30,1,34,90,2021-03-07,3,2021-03-14
28,down,Post Malone,Motley Crew,26,1,16,,,,
29,down,24kGoldn,Mood (feat. iann dior),27,1,64,33,2020-08-23,1,2020-10-11
30,down,Drake,Love All (feat. JAY-Z),23,9,8,,,,
31,down,Drake,Race My Mind,24,12,8,,,,
32,up,Post Malone,Circles,33,2,103,2,2019-10-06,2,2019-10-06
33,up,J. Cole,No Role Modelz,35,9,56,,,,
34,down,Joyner Lucas & J. Cole,Your Heart,29,17,5,,,,
35,up,bbno$,edamame (feat. Rich Brian),41,7,6,,,,
36,-,NorthSideBenji,Keep Running,-,14,3,,,,
37,down,Drake,Pipe Down,28,14,8,,,,
38,up,Polo G,Martin & Gina,39,10,73,79,2020-05-24,79,2020-05-24
39,down,Drake,Fountains (feat. Tems),31,16,8,,,,
40,up,Young Thug,Rich N***a Shit (with Juice WRLD),55,40,2,,,,
41,down,Travis Scott & HVME,Goosebumps (Remix),38,4,41,82,2021-02-14,44,2021-04-11
42,down,Drake,Papi’s Home,32,11,8,,,,
43,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),42,2,69,74,2020-07-05,5,2020-07-12
44,up,Lil Baby,Ready (feat. Gunna),44,43,6,,,,
45,down,Drake,7am On Bridle Path,34,13,8,,,,
46,up,Meek Mill,Going Bad (feat. Drake),67,13,101,,,,
47,down,Kanye West,Moon,40,5,8,,,,
48,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,1,80,79,2020-04-19,1,2020-07-05
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,7,103,26,2019-10-06,26,2019-10-06
50,down,Drake,IMY2 (feat. Kid Cudi),37,19,8,,,,
51,up,The Kid LAROI,WITHOUT YOU,56,1,51,32,2020-12-13,12,2021-02-28
52,up,Smiley,Over the Top (feat. Drake),57,2,14,,,,
53,up,Young Thug,Peepin Out The Window (with Future & Bslime),65,53,2,,,,
54,up,Young Thug,Day Before (with Mac Miller),75,54,2,,,,
55,-,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,-,8,1,,,,
56,-,NorthSideBenji,Money Showers,-,7,1,,,,
57,up,Lil Baby & Gunna,Drip Too Hard,82,22,72,,,,
58,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),78,3,26,77,2021-05-02,35,2021-05-09
59,up,Young Thug,Recognize Real (with Gunna),60,59,2,,,,
60,up,Playboi Carti,Sky,94,35,7,,,,
61,up,Young Thug,Road Rage,68,61,2,,,,
62,up,Travis Scott,SICKO MODE,84,16,100,48,2020-04-26,9,2020-05-03
63,-,NorthSideBenji,Long Live Twin,-,48,1,,,,
64,down,J. Cole,She Knows (feat. Amber Coffman & Cults),58,30,12,,,,
65,up,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),100,9,12,,,,
66,up,Mac Miller,The Spins,90,20,18,,,,
67,-,NorthSideBenji,Ashes to Ashes,-,41,1,,,,
68,up,Young Thug,Stupid/Asking,69,68,2,,,,
69,up,Lil Tecca & Gunna,REPEAT IT,83,10,12,,,,
70,up,Eminem,Lose Yourself (Soundtrack Version),92,5,36,36,2020-02-16,36,2020-02-16
71,down,Young Thug,Die Slow (with Strick),66,66,2,,,,
72,-,NorthSideBenji,How Much She Needs Me,-,51,1,,,,
73,down,Meek Mill,Hot (feat. Moneybagg Yo),45,17,4,,,,
74,-,NorthSideBenji,Problems to Millions,-,47,1,,,,
75,-,NorthSideBenji,Strippers Heels & Heartbreaks (feat. Melii),-,37,1,,,,
76,-,NorthSideBenji,Monumental,-,75,1,,,,
77,down,Young Thug,Scoliosis (with Lil Double 0),74,74,2,,,,
78,up,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",87,78,2,,,,
79,up,FouKi,Copilote (feat. Jay Scøtt),89,28,13,,,,
80,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),53,18,8,,,,
81,up,Travis Scott,goosebumps,98,20,80,89,2020-04-26,18,2020-05-03
82,-,NorthSideBenji,Prada Me Interlude,-,82,1,,,,
83,-,NorthSideBenji,Driver,-,76,1,,,,
84,-,NorthSideBenji,Caught Me the Win,-,83,1,,,,
85,down,Young Thug,Insure My Wrist (with Gunna),71,71,2,,,,
86,down,Young Thug,Droppin Jewels,79,79,2,,,,
87,-,NorthSideBenji,Chess Not Checkers,-,87,1,,,,
88,-,NorthSideBenji,The Voice (feat. Vory),-,88,1,,,,
89,down,Young Thug,Contagious,72,72,2,,,,
90,down,Young Thug,Faces,81,81,2,,,,
91,-,Lil Tjay,Run It Up,-,2,21,65,2021-04-11,65,2021-04-11
92,down,Young Thug,Yea Yea Yea,77,77,2,,,,
93,-,Pop Smoke,Dior,-,9,89,100,2020-02-23,46,2020-07-12
94,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,63,80,2020-08-09,1,2020-08-16
95,-,Drake,Money In The Grave (feat. Rick Ross),-,6,99,45,2019-10-06,45,2019-10-06
96,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,83,1,,,,
97,down,Meek Mill,Intro (Hate On Me),50,15,4,,,,
98,down,Young Thug,Hate The Game,88,88,2,,,,
99,down,Young Thug,Fifth Day Dead,85,85,2,,,,
100,-,Roddy Ricch,The Box,-,1,95,91,2019-12-08,2,2020-02-16
