Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Uzi Vert,Baby Pluto,51,1,2,72,2020-03-08,4,2020-03-15
2,down,Roddy Ricch,The Box,1,1,15,91,2019-12-08,2,2020-02-16
3,up,Lil Uzi Vert,P2,70,3,2,24,2020-03-15,24,2020-03-15
4,up,Lil Uzi Vert,Lo Mein,66,4,2,25,2020-03-15,25,2020-03-15
5,up,Lil Uzi Vert,Silly Watch,67,5,2,30,2020-03-15,30,2020-03-15
6,up,Lil Uzi Vert,That Way (Bonus Track),71,6,2,34,2020-03-15,34,2020-03-15
7,down,Eminem,Godzilla (feat. Juice WRLD),5,2,9,84,2020-01-19,12,2020-01-26
8,down,Future,Life Is Good (feat. Drake),2,1,10,86,2020-01-12,6,2020-01-19
9,up,Lil Uzi Vert,Homecoming,72,9,2,41,2020-03-15,41,2020-03-15
10,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,6,1,79,2020-03-15,79,2020-03-15
11,up,Lil Uzi Vert,Prices,76,11,2,46,2020-03-15,46,2020-03-15
12,down,Post Malone,Circles,8,2,19,2,2019-10-06,2,2019-10-06
13,down,Jack Harlow,Whats Poppin,12,3,8,76,2020-03-22,37,2020-04-19
14,down,Lil Mosey,Blueberry Faygo,6,4,6,69,2020-02-16,24,2020-04-12
15,-,Lil Uzi Vert,Myron,-,2,1,88,2020-03-15,22,2020-03-22
16,up,Lil Uzi Vert,I'm Sorry,77,16,2,54,2020-03-15,54,2020-03-15
17,down,Arizona Zervas,ROXANNE,11,1,17,14,2019-11-24,4,2019-12-22
18,up,Lil Uzi Vert,Celebration Station,80,18,2,69,2020-03-15,69,2020-03-15
19,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",10,3,5,33,2020-02-23,33,2020-02-23
20,up,Lil Uzi Vert,POP,75,20,2,51,2020-03-15,51,2020-03-15
21,up,Lil Uzi Vert,Venetia,84,21,2,75,2020-03-15,75,2020-03-15
22,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,15,14,5,,,,
23,up,Lil Uzi Vert,Bigger Than Life,81,23,2,58,2020-03-15,58,2020-03-15
24,down,Roddy Ricch,High Fashion (feat. Mustard),16,6,15,78,2019-12-15,22,2020-02-16
25,down,Pop Smoke,Dior,19,9,9,100,2020-02-23,46,2020-07-12
26,up,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),86,26,2,90,2020-03-15,90,2020-03-15
27,down,Mustard,Ballin’ (feat. Roddy Ricch),18,8,19,93,2019-11-10,19,2020-01-12
28,down,Lil Baby & Gunna,Heatin Up,3,3,3,82,2020-03-01,39,2020-03-08
29,down,24kGoldn,CITY OF ANGELS,23,14,4,,,,
30,down,JACKBOYS,OUT WEST (feat. Young Thug),20,7,12,79,2019-12-29,28,2020-01-05
31,up,Lil Uzi Vert,You Better Move,83,31,2,83,2020-03-15,83,2020-03-15
32,down,Lil Baby,Woah,14,4,19,65,2019-11-10,19,2019-11-24
33,down,Lil Baby,Sum 2 Prove,13,6,10,50,2020-01-19,50,2020-01-19
34,down,Travis Scott,HIGHEST IN THE ROOM,22,2,19,35,2019-10-06,2,2019-10-13
35,down,DaBaby,BOP,24,5,19,92,2019-10-06,32,2020-01-19
36,up,Lil Uzi Vert,Chrome Heart Tags,85,36,2,96,2020-03-15,96,2020-03-15
37,down,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",17,17,3,65,2020-03-08,65,2020-03-08
38,up,Lil Uzi Vert,Bust Me,88,38,2,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,7,19,26,2019-10-06,26,2019-10-06
40,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,26,1,19,25,2019-10-13,16,2019-12-15
41,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),25,15,6,,,,
42,down,Drake,Money In The Grave (feat. Rick Ross),29,6,19,45,2019-10-06,45,2019-10-06
43,up,Lil Uzi Vert,Secure the Bag,91,43,2,,,,
44,down,Powfu,Death Bed (feat. beabadoobee),43,8,3,100,2020-03-01,7,2020-04-26
45,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,8,1,37,2020-03-22,37,2020-03-22
46,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),27,8,19,90,2020-01-05,63,2020-02-02
47,down,Lil Baby,Commercial (feat. Lil Uzi Vert),7,7,3,56,2020-03-08,56,2020-03-08
48,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,12,1,41,2020-03-22,41,2020-03-22
49,up,Lil Uzi Vert,Urgency (feat. Syd),93,49,2,,,,
50,-,Lil Uzi Vert,Lotus,-,27,1,,,,
51,down,Lil Baby,Live Off My Closet (feat. Future),9,9,3,76,2020-03-08,76,2020-03-08
52,down,Post Malone,Wow.,37,18,19,,,,
53,-,Lil Uzi Vert,Wassup (feat. Future),-,31,1,99,2020-03-22,99,2020-03-22
54,up,Gunna,SKYBOX,74,40,2,,,,
55,down,YNW Melly,Suicidal,31,7,17,97,2019-12-01,25,2020-02-02
56,down,Lil Baby,Emotionally Scarred,21,21,3,74,2020-03-08,74,2020-03-08
57,down,A Boogie wit da Hoodie,Me and My Guitar,30,11,5,70,2020-02-23,70,2020-02-23
58,-,Lil Uzi Vert,Leaders (feat. NAV),-,19,1,,,,
59,down,DaBaby,VIBEZ,39,15,19,59,2019-11-10,57,2020-01-19
60,down,Tory Lanez,Broke In A Minute,35,10,6,84,2020-04-19,84,2020-04-19
61,up,Lil Skies,Havin My Way (feat. Lil Durk),82,50,2,,,,
62,down,Lil Tjay,F.N,46,16,19,,,,
63,down,BROCKHAMPTON,SUGAR,40,20,12,81,2020-01-12,59,2020-02-02
64,-,Lil Uzi Vert,Strawberry Peels (feat. Young Thug & Gunna),-,47,1,,,,
65,down,Post Malone,Goodbyes (feat. Young Thug),48,13,19,10,2019-10-06,10,2019-10-06
66,down,Travis Scott,SICKO MODE,47,16,19,48,2020-04-26,9,2020-05-03
67,down,Meek Mill,Going Bad (feat. Drake),45,13,19,,,,
68,-,Lil Uzi Vert,Moon Relate,-,37,1,,,,
69,-,Lil Uzi Vert,I Can Show You,-,46,1,,,,
70,-,DripReport,Skechers,-,12,1,68,2020-04-12,51,2020-04-19
71,-,Lil Uzi Vert,No Auto (feat. Lil Durk),-,49,1,,,,
72,-,Lil Uzi Vert,Trap This Way (This Way),-,43,1,,,,
73,-,Lil Uzi Vert,Come This Way,-,73,1,,,,
74,-,Lil Uzi Vert,Got the Guap (feat. Young Thug),-,64,1,,,,
75,down,Pop Smoke,Shake the Room (feat. Quavo),33,18,6,,,,
76,-,Lil Uzi Vert,Money Spread (feat. Young Nudy),-,76,1,,,,
77,-,Don Toliver,Cardigan,-,21,1,,,,
78,down,Arizona Zervas,FML,42,42,9,,,,
79,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,51,1,,,,
80,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,25,1,,,,
81,-,Lil Tecca,All Star (feat. Lil Tjay),-,38,1,,,,
82,-,Don Toliver,After Party,-,10,1,85,2020-05-03,71,2020-05-24
83,up,Post Malone,I Fall Apart,89,49,8,,,,
84,down,Juice WRLD,Lucid Dreams,58,2,19,7,2019-12-15,7,2019-12-15
85,down,Don Toliver,No Idea,56,9,16,95,2019-12-08,26,2020-01-12
86,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,11,8,91,2019-12-29,42,2020-01-05
87,down,Post Malone,rockstar (feat. 21 Savage),73,23,19,,,,
88,up,Lil Uzi Vert,XO TOUR Llif3,99,88,2,,,,
89,down,DaBaby,Suge,52,21,19,,,,
90,down,Lil Uzi Vert,Futsal Shuffle 2020,54,2,14,39,2019-12-15,23,2019-12-22
91,-,Don Toliver,Heaven Or Hell Intro,-,91,1,,,,
92,-,Don Toliver,Wasted,-,92,1,,,,
93,-,Don Toliver,Can't Feel My Legs,-,93,1,,,,
94,-,Jay Electronica,The Blinding (feat. Travis Scott),-,80,1,,,,
95,down,Pop Smoke,Invincible,41,29,6,,,,
96,-,Don Toliver,Spaceship (feat. Sheck Wes),-,96,1,,,,
97,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),60,13,19,69,2019-10-06,53,2019-12-29
98,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,55,17,11,65,2020-01-05,65,2020-01-05
99,-,Rich The Kid,Stuck Together (feat. Lil Baby),-,99,1,,,,
100,down,Post Malone,Better Now,96,47,18,,,,
