Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,1,1,4,,,,
2,up,Drake & 21 Savage,Circo Loco,2,2,4,,,,
3,up,Drake & 21 Savage,On BS,3,3,4,,,,
4,up,Drake & 21 Savage,Major Distribution,4,3,4,,,,
5,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),5,5,4,,,,
6,up,Drake & 21 Savage,Spin Bout U,6,6,4,,,,
7,up,Drake,BackOutsideBoyz,7,6,4,,,,
8,up,Drake & 21 Savage,Broke Boys,8,8,4,,,,
9,up,Drake & 21 Savage,Privileged Rappers,9,9,4,,,,
10,up,Drake & 21 Savage,Hours In Silence,10,10,4,,,,
11,up,Drake & 21 Savage,Treacherous Twins,11,11,4,,,,
12,up,Drake,Jumbotron Shit Poppin,13,12,4,,,,
13,up,Lil Uzi Vert,Just Wanna Rock,18,1,6,,,,
14,down,Drake,Middle of the Ocean,12,12,4,,,,
15,down,Drake & 21 Savage,More M’s,14,13,4,,,,
16,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),16,4,28,,,,
17,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,2,26,,,,
18,up,Lil Baby,Freestyle,20,3,24,,,,
19,down,Drake,I Guess It’s Fuck Me,15,15,4,,,,
20,up,Pharrell Williams & Travis Scott,Down In Atlanta,83,20,2,,,,
21,up,Eminem,Mockingbird,31,14,6,,,,
22,down,Nicki Minaj,Super Freaky Girl,21,1,16,,,,
23,up,NLE Choppa,Do It Again (feat. 2Rare),26,23,4,,,,
24,down,J. Cole,No Role Modelz,23,9,113,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),24,5,93,36,2020-02-16,36,2020-02-16
26,down,21 Savage,3AM on Glenwood,17,16,4,,,,
27,down,Meek Mill,Going Bad (feat. Drake),25,13,158,,,,
28,down,Future,WAIT FOR U (feat. Drake & Tems),22,2,31,,,,
29,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),28,1,65,,,,
30,up,Roddy Ricch,Twin (feat. Lil Durk),90,30,2,,,,
31,down,Future,Mask Off,29,14,11,,,,
32,down,Kendrick Lamar,HUMBLE.,30,14,34,,,,
33,up,Eminem,Without Me,34,14,48,,,,
34,down,Lil Baby,California Breeze,27,1,7,,,,
35,up,Drake,Nonstop,35,17,55,,,,
36,down,Post Malone,Circles,33,2,160,2,2019-10-06,2,2019-10-06
37,down,Jack Harlow,First Class,32,1,34,,,,
38,down,Eminem,The Real Slim Shady,37,20,59,,,,
39,down,Drake,God's Plan,36,23,47,,,,
40,up,50 Cent,In Da Club,42,9,77,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),38,23,134,,,,
42,up,Baby Keem & Kendrick Lamar,family ties,45,14,47,,,,
43,down,Armani White,Billie Eilish.,39,11,11,,,,
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,7,160,26,2019-10-06,26,2019-10-06
45,up,Lil Baby & Gunna,Drip Too Hard,47,22,129,,,,
46,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,2,126,74,2020-07-05,5,2020-07-12
47,up,Travis Scott,goosebumps,50,20,123,89,2020-04-26,18,2020-05-03
48,up,Eminem,Stan (feat. Dido),57,48,21,,,,
49,up,GloRilla & Cardi B,Tomorrow 2,56,12,10,,,,
50,down,Oxlade,KU LO SA - A COLORS SHOW,46,5,19,,,,
51,up,French Montana,Unforgettable (feat. Swae Lee),52,29,72,,,,
52,up,Future,Solo,82,32,7,,,,
53,up,21 Savage & Metro Boomin,Glock in My Lap,59,8,8,94,2020-10-04,42,2020-10-11
54,up,Polo G,Martin & Gina,54,10,130,79,2020-05-24,79,2020-05-24
55,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,51,1,71,,,,
56,up,A Boogie wit da Hoodie,Secrets,97,36,4,,,,
57,down,Lil Baby,Heyy,41,6,7,,,,
58,up,Juice WRLD,Armed and Dangerous,58,23,27,,,,
59,down,Lil Baby,In A Minute,49,3,34,,,,
60,down,Central Cee,Doja,43,1,19,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,31,14,,,,
62,up,Eminem,'Till I Collapse (feat. Nate Dogg),68,24,43,,,,
63,down,Eminem,Love the Way You Lie (feat. Rihanna),62,12,62,,,,
64,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),84,39,24,,,,
65,down,Travis Scott,SICKO MODE,63,16,157,48,2020-04-26,9,2020-05-03
66,down,The Game,Hate It Or Love It (feat. 50 Cent),60,19,22,,,,
67,up,Post Malone,Better Now,67,47,78,,,,
68,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),69,1,49,,,,
69,up,Lil Baby,Pure Cocaine,72,43,10,,,,
70,down,Coolio,Gangsta's Paradise (feat. L.V.),64,9,10,,,,
71,up,Lil Baby,Sum 2 Prove,73,6,38,50,2020-01-19,50,2020-01-19
72,down,Kanye West,Heartless,70,11,41,,,,
73,down,JAY-Z & Kanye West,Ni**as in Paris,71,25,44,,,,
74,up,Pop Smoke,Dior,74,9,146,100,2020-02-23,46,2020-07-12
75,up,Travis Scott,HIGHEST IN THE ROOM,76,2,88,35,2019-10-06,2,2019-10-13
76,up,Eminem,Godzilla (feat. Juice WRLD),80,2,109,84,2020-01-19,12,2020-01-26
77,down,Drake,Headlines,75,39,21,,,,
78,up,Post Malone,Wow.,79,18,112,,,,
79,down,Juice WRLD,In My Head,53,8,5,,,,
80,up,The Notorious B.I.G.,Hypnotize,89,40,59,,,,
81,down,Drake,Wants and Needs (feat. Lil Baby),77,1,91,90,2021-03-07,3,2021-03-14
82,up,Drake,Started From the Bottom,88,39,21,,,,
83,down,A Boogie wit da Hoodie,Look Back at It,81,15,24,,,,
84,up,Future,PUFFIN ON ZOOTIEZ,91,5,30,,,,
85,down,Lil Yachty,Poland,65,8,7,,,,
86,-,Karan Aujla,On Top,-,34,1,,,,
87,-,Roddy Ricch,Aston Martin Truck,-,31,4,,,,
88,down,Pop Smoke,Invincible,85,29,70,,,,
89,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),87,23,28,,,,
90,down,Drake,One Dance (feat. Wizkid & Kyla),78,21,72,,,,
91,-,Roddy Ricch,The Box,-,1,125,91,2019-12-08,2,2020-02-16
92,down,Lil Tjay,Give You What You Want,44,44,3,,,,
93,up,Mac Miller,The Spins,93,20,75,,,,
94,-,21 Savage,Bank Account,-,34,5,,,,
95,down,Sleepy Hallow,Marie,55,44,3,,,,
96,down,Kendrick Lamar,Money Trees (feat. Jay Rock),95,17,13,,,,
97,up,Flo Rida,Low (feat. T-Pain),98,62,32,,,,
98,-,Stormzy,This Is What I Mean,-,83,1,,,,
99,-,Roddy Ricch,Stop Breathing,-,72,3,,,,
100,-,Drake,Girls Want Girls (feat. Lil Baby),-,3,63,,,,
