Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,3,,,,
2,up,Lil Tjay,In My Head,2,1,4,,,,
3,up,Lil Baby,In A Minute,5,3,3,,,,
4,down,Lil Baby,Right On,3,3,3,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,40,,,,
6,down,Jack Harlow,Nail Tech,4,2,10,,,,
7,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),7,1,34,,,,
8,up,Kodak Black,Super Gremlin,9,2,21,,,,
9,down,bbno$,edamame (feat. Rich Brian),8,7,32,,,,
10,up,Dave,Starlight,10,5,8,,,,
11,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),11,1,19,,,,
12,up,Lil Durk,What Happened To Virgil (feat. Gunna),12,1,7,,,,
13,up,Drake,Way 2 Sexy (feat. Future & Young Thug),15,1,34,,,,
14,up,Gunna & Future,pushin P (feat. Young Thug),14,1,16,,,,
15,up,Russ,HANDSOMER (Remix) [feat. Ktlyn],16,1,7,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),18,5,62,36,2020-02-16,36,2020-02-16
17,up,J. Cole,No Role Modelz,21,9,82,,,,
18,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],20,5,3,,,,
19,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),17,17,3,,,,
20,down,Gunna,P power (feat. Drake),19,2,15,,,,
21,up,Eminem,Without Me,24,12,17,,,,
22,up,Drake,Fair Trade (feat. Travis Scott),27,2,34,,,,
23,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,13,2,11,,,,
24,up,Mac Miller,The Spins,29,20,44,,,,
25,up,50 Cent,In Da Club,26,9,46,,,,
26,down,Post Malone & The Weeknd,One Right Now,23,3,25,,,,
27,up,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),83,27,2,,,,
28,up,Drake,Wants and Needs (feat. Lil Baby),28,1,60,90,2021-03-07,3,2021-03-14
29,up,Drake,Girls Want Girls (feat. Lil Baby),32,3,34,,,,
30,up,Masked Wolf,Astronaut In The Ocean,38,1,67,60,2021-02-07,6,2021-04-04
31,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),22,2,7,,,,
32,up,Post Malone,Circles,34,2,129,2,2019-10-06,2,2019-10-06
33,down,Eminem,The Real Slim Shady,30,20,28,,,,
34,up,BIA,LONDON (feat. J. Cole),35,34,3,,,,
35,down,Latto,Big Energy,31,19,14,,,,
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,7,129,26,2019-10-06,26,2019-10-06
37,down,Polo G,Martin & Gina,36,10,99,79,2020-05-24,79,2020-05-24
38,up,JAY-Z & Kanye West,Ni**as in Paris,39,25,14,,,,
39,up,Young Nudy,EA (feat. 21 Savage),89,39,2,,,,
40,up,Meek Mill,Going Bad (feat. Drake),40,13,127,,,,
41,up,Lil Baby & Gunna,Drip Too Hard,42,22,98,,,,
42,-,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),-,2,1,,,,
43,down,24kGoldn,Mood (feat. iann dior),41,1,90,33,2020-08-23,1,2020-10-11
44,down,French Montana,Unforgettable (feat. Swae Lee),43,29,41,,,,
45,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,2,95,74,2020-07-05,5,2020-07-12
46,down,Eminem,'Till I Collapse (feat. Nate Dogg),44,24,18,,,,
47,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),50,3,11,,,,
48,up,Drake,Money In The Grave (feat. Rick Ross),52,6,125,45,2019-10-06,45,2019-10-06
49,up,Eminem,Love the Way You Lie (feat. Rihanna),51,12,34,,,,
50,down,Polo G,RAPSTAR,49,1,55,86,2021-04-11,7,2021-04-18
51,-,Pusha T,Dreamin Of The Past (feat. Kanye West),-,13,1,,,,
52,down,Lil Durk,Petty Too (feat. Future),47,3,7,,,,
53,-,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),-,16,1,,,,
54,up,Pop Smoke,Dior,54,9,115,100,2020-02-23,46,2020-07-12
55,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,11,1,,,,
56,down,Drake,One Dance (feat. Wizkid & Kyla),53,21,42,,,,
57,up,King Von & 21 Savage,Don't Play That,80,11,9,,,,
58,down,Yeat,Monëy so big,56,50,11,,,,
59,-,Pusha T,Brambleton,-,49,1,,,,
60,up,6ix9ine,GINÉ,94,60,2,,,,
61,up,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),79,35,3,,,,
62,up,Drake,Passionfruit,64,18,9,,,,
63,-,Pusha T,Let The Smokers Shine The Coupes,-,43,1,,,,
64,down,Sleepy Hallow,2055,57,2,45,,,,
65,up,Travis Scott,SICKO MODE,65,16,126,48,2020-04-26,9,2020-05-03
66,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,36,32,,,,
67,down,Kanye West,Heartless,59,11,21,,,,
68,-,Pusha T,Just So You Remember,-,66,1,,,,
69,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",48,2,62,74,2020-06-28,14,2020-07-26
70,-,Pusha T,Call My Bluff,-,70,1,,,,
71,-,Megan Thee Stallion,Plan B,-,26,1,,,,
72,-,Pusha T,Diet Coke,-,27,4,,,,
73,down,Tyga & Doja Cat,Freaky Deaky,55,18,9,,,,
74,down,Kanye West,Stronger,69,57,10,,,,
75,down,Eminem,Godzilla (feat. Juice WRLD),68,2,93,84,2020-01-19,12,2020-01-26
76,down,The Notorious B.I.G.,Hypnotize,66,40,28,,,,
77,-,Pusha T,"I Pray For You (feat. Labrinth, Malice & Clipse)",-,77,1,,,,
78,up,Baby Keem & Kendrick Lamar,family ties,85,14,30,,,,
79,-,Pusha T,Open Air,-,79,1,,,,
80,down,DaBaby & YoungBoy Never Broke Again,Bestie,74,52,5,,,,
81,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),90,39,2,,,,
82,down,Fivio Foreign,For Nothin,25,25,3,,,,
83,-,Pusha T & Nigo,Hear Me Clearly,-,83,1,,,,
84,down,Chief Keef,Love Sosa,76,50,9,,,,
85,down,Post Malone,rockstar (feat. 21 Savage),77,23,103,,,,
86,down,Eminem,Stan (feat. Dido),75,48,7,,,,
87,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],73,34,20,,,,
88,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),67,1,106,79,2020-04-19,1,2020-07-05
89,down,Jack Harlow,Tyler Herro,61,8,42,51,2020-11-01,51,2020-11-01
90,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],71,37,21,,,,
91,down,Travis Scott & HVME,Goosebumps (Remix),58,4,67,82,2021-02-14,44,2021-04-11
92,-,Tay Keith,Lights Off (feat. Gunna & Lil Durk),-,92,1,,,,
93,-,Dj Charlie B & Roy Woods,Speeding,-,93,1,,,,
94,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,72,3,,,,
95,down,Eminem,Shake That (feat. Nate Dogg),84,23,14,,,,
96,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,51,3,,,,
97,-,Kendrick Lamar,HUMBLE.,-,14,6,,,,
98,down,Drake,Nonstop,78,17,26,,,,
99,down,Lil Durk,AHHH HA,70,3,9,,,,
100,down,2Pac,Hit 'Em Up (feat. Outlawz),72,43,14,,,,
