Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,7,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,7,80,2020-08-09,1,2020-08-16
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,3,6,61,2020-08-23,8,2020-10-04
4,down,Drake,Laugh Now Cry Later (feat. Lil Durk),3,1,6,78,2020-08-16,3,2020-08-23
5,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,2,12,74,2020-07-05,5,2020-07-12
6,down,DJ Khaled,POPSTAR (feat. Drake),5,1,10,94,2020-07-19,8,2020-09-20
7,up,Pop Smoke,Mood Swings (feat. Lil Tjay),8,3,12,54,2020-07-12,6,2020-08-09
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,23,79,2020-04-19,1,2020-07-05
9,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),9,9,9,,,,
10,up,Juice WRLD & Marshmello,Come & Go,10,1,11,4,2020-07-19,4,2020-07-19
11,up,Pop Smoke,What You Know Bout Love,21,4,12,81,2020-07-12,14,2020-10-18
12,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),11,1,12,17,2020-07-12,17,2020-07-12
13,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",13,2,13,74,2020-06-28,14,2020-07-26
14,down,DJ Khaled,GREECE (feat. Drake),12,2,10,24,2020-07-26,24,2020-07-26
15,up,Polo G,Martin & Gina,16,10,16,79,2020-05-24,79,2020-05-24
16,down,WhoHeem,Lets Link,14,14,3,,,,
17,up,Pop Smoke,Dior,17,9,36,100,2020-02-23,46,2020-07-12
18,up,Pop Smoke,Got It on Me,18,5,12,25,2020-07-12,25,2020-07-12
19,up,Juice WRLD & The Weeknd,Smile,19,5,7,16,2020-08-16,16,2020-08-16
20,up,Post Malone,Circles,22,2,46,2,2019-10-06,2,2019-10-06
21,up,Lil Mosey,Blueberry Faygo,23,4,33,69,2020-02-16,24,2020-04-12
22,up,Roddy Ricch,The Box,24,1,42,91,2019-12-08,2,2020-02-16
23,up,Juice WRLD,Wishing Well,25,9,11,13,2020-07-19,13,2020-07-19
24,up,Lil Baby & 42 Dugg,We Paid,26,7,19,90,2020-05-10,19,2020-07-05
25,up,DaBaby,BLIND (feat. Young Thug),29,16,7,,,,
26,up,Pop Smoke,Element,27,26,22,,,,
27,down,Big Sean,Wolves (feat. Post Malone),20,20,3,,,,
28,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),33,14,18,39,2020-05-31,39,2020-05-31
29,up,Drake,Chicago Freestyle (feat. Giveon),32,3,21,92,2020-05-03,26,2020-05-10
30,up,Travis Scott,SICKO MODE,37,16,46,48,2020-04-26,9,2020-05-03
31,down,Big Sean,Lithuania (feat. Travis Scott),15,15,3,89,2020-09-13,89,2020-09-13
32,down,Pop Smoke,Something Special,30,11,12,52,2020-07-12,52,2020-07-12
33,down,Drake,Toosie Slide,28,1,25,65,2020-04-05,2,2020-04-26
34,up,Polo G,Flex (feat. Juice WRLD),35,10,19,49,2020-05-24,49,2020-05-24
35,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),34,4,11,16,2020-07-19,16,2020-07-19
36,up,Money Man,24,43,31,8,,,,
37,down,StaySolidRocky,Party Girl,31,2,22,86,2020-05-10,14,2020-06-14
38,up,Travis Scott,HIGHEST IN THE ROOM,39,2,46,35,2019-10-06,2,2019-10-13
39,down,Pop Smoke,Gangstas,36,4,12,42,2020-07-12,42,2020-07-12
40,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),46,17,27,71,2020-03-29,67,2020-06-28
41,up,Drake,Money In The Grave (feat. Rick Ross),41,6,46,45,2019-10-06,45,2019-10-06
42,down,Future,Life Is Good (feat. Drake),38,1,37,86,2020-01-12,6,2020-01-19
43,up,Trippie Redd & PARTYNEXTDOOR,Excitement,67,43,2,,,,
44,up,Eminem,Godzilla (feat. Juice WRLD),48,2,36,84,2020-01-19,12,2020-01-26
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,7,46,26,2019-10-06,26,2019-10-06
46,up,S1mba,Rover (feat. Lil Tecca),53,41,9,,,,
47,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),55,25,17,76,2020-05-17,76,2020-05-17
48,up,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),79,48,2,60,2020-09-20,60,2020-09-20
49,up,Travis Scott,goosebumps,60,20,29,89,2020-04-26,18,2020-05-03
50,up,YoungBoy Never Broke Again,Track 1,78,50,2,67,2020-09-20,67,2020-09-20
51,up,Juice WRLD,Lucid Dreams,59,2,43,7,2019-12-15,7,2019-12-15
52,up,Lil Tecca,Our Time,89,35,2,,,,
53,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,50,1,22,65,2020-04-26,1,2020-05-03
54,up,Polo G,21,58,22,17,93,2020-05-24,93,2020-05-24
55,up,Meek Mill,Going Bad (feat. Drake),56,13,45,,,,
56,down,Post Malone,Wow.,52,18,46,,,,
57,down,Powfu,Death Bed (feat. beabadoobee),51,8,30,100,2020-03-01,7,2020-04-26
58,up,Juice WRLD,Robbery,61,6,36,33,2019-12-15,33,2019-12-15
59,up,Sada Baby,Whole Lotta Choppas,87,59,2,,,,
60,down,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),47,39,4,98,2020-09-06,98,2020-09-06
61,down,Arizona Zervas,ROXANNE,49,1,44,14,2019-11-24,4,2019-12-22
62,down,Juice WRLD & Halsey,Life's a Mess,54,7,11,84,2020-07-12,20,2020-07-19
63,up,The Kid LAROI,WRONG (feat. Lil Mosey),94,25,9,,,,
64,down,Megan Thee Stallion,Girls in the Hood,57,44,12,84,2020-07-05,84,2020-07-05
65,down,Jack Harlow,Whats Poppin,63,3,35,76,2020-03-22,37,2020-04-19
66,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),64,12,12,62,2020-07-12,62,2020-07-12
67,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,66,1,43,25,2019-10-13,16,2019-12-15
68,up,Juice WRLD,All Girls Are the Same,83,11,10,53,2019-12-15,53,2019-12-15
69,down,Young T & Bugsey,Don't Rush (feat. DaBaby),45,32,15,,,,
70,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),44,9,21,66,2020-05-03,18,2020-05-31
71,up,Lil Baby & Gunna,Drip Too Hard,97,22,22,,,,
72,down,Post Malone,rockstar (feat. 21 Savage),69,23,43,,,,
73,up,Mustard,Ballin’ (feat. Roddy Ricch),75,8,45,93,2019-11-10,19,2020-01-12
74,up,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",80,74,2,,,,
75,-,Polo G,Pop Out (feat. Lil Tjay),-,42,30,,,,
76,down,Don Toliver,After Party,70,10,27,85,2020-05-03,71,2020-05-24
77,down,Rod Wave,Rags2Riches (feat. ATR Son Son),74,26,11,85,2020-07-19,62,2020-07-26
78,-,Lil Tecca & Polo G,When You Down (feat. Lil Durk),-,16,1,,,,
79,up,YoungBoy Never Broke Again,Kacey Talk,82,79,3,80,2020-08-23,79,2020-09-20
80,-,JACKBOYS,OUT WEST (feat. Young Thug),-,7,37,79,2019-12-29,28,2020-01-05
81,-,Lil Tecca & Lil Uzi Vert,Dolly,-,29,1,,,,
82,-,The Kid LAROI & Juice WRLD,GO,-,17,13,71,2020-06-21,71,2020-06-21
83,up,Pop Smoke,44 BullDog,100,6,12,47,2020-07-12,47,2020-07-12
84,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,48,1,,,,
85,-,J. Cole,No Role Modelz,-,9,2,,,,
86,-,Juice WRLD,Conversations,-,6,10,88,2020-07-12,18,2020-07-19
87,-,Lil Tecca,Foreign (feat. NAV),-,85,1,,,,
88,-,Lil Tecca,Chemistry,-,88,1,,,,
89,down,YoungBoy Never Broke Again,Track 3,84,84,2,89,2020-09-20,89,2020-09-20
90,-,Lil Tecca,Back It Up,-,90,1,,,,
91,-,Lil Tecca,Actin Up,-,91,1,,,,
92,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,67,5,52,2020-04-12,48,2020-04-19
93,-,"Lil Tecca, Skrillex & DJ Scheme",Selection,-,93,1,,,,
94,-,"Pressa, Sleepy Hallow & Sheff G",Head Tap,-,77,5,,,,
95,down,YoungBoy Never Broke Again,The Last Backyard...,85,85,2,99,2020-09-20,99,2020-09-20
96,-,Lil Tecca,Insecurities,-,96,1,,,,
97,-,ppcocaine,3 Musketeers (feat. NextYoungin),-,73,4,,,,
98,down,YoungBoy Never Broke Again,All In,88,88,2,95,2020-09-20,95,2020-09-20
99,-,Roddy Ricch,High Fashion (feat. Mustard),-,6,40,78,2019-12-15,22,2020-02-16
100,-,DaBaby,BOP,-,5,37,92,2019-10-06,32,2020-01-19
