Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,7,,,,
2,up,Nicki Minaj,FTCU,5,2,3,,,,
3,up,Drake,IDGAF (feat. Yeat),3,1,12,,,,
4,down,Nicki Minaj,Needle (feat. Drake),2,2,3,,,,
5,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),7,2,12,,,,
6,down,Doja Cat,Paint The Town Red,4,1,21,,,,
7,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),6,6,3,,,,
8,up,Drake,First Person Shooter (feat. J. Cole),8,2,12,,,,
9,up,Drake,You Broke My Heart,9,2,6,,,,
10,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),10,8,16,,,,
11,up,Gunna,fukumean,11,1,28,,,,
12,up,Travis Scott,I KNOW ?,13,3,22,,,,
13,down,Future,Low Life (feat. The Weeknd),12,9,50,,,,
14,up,Lil Baby,Freestyle,19,3,78,,,,
15,up,Doja Cat,Agora Hills,16,12,14,,,,
16,up,Lil Tecca,500lbs,18,9,16,,,,
17,up,Drake,Virginia Beach,17,3,12,,,,
18,up,Travis Scott,MELTDOWN,21,1,22,,,,
19,up,Nicki Minaj,Pink Friday Girls,23,19,3,,,,
20,up,Dave & Central Cee,Sprinter,26,1,30,,,,
21,up,Kanye West,Runaway (feat. Pusha T),25,17,9,,,,
22,up,Travis Scott,HIGHEST IN THE ROOM,27,2,130,35,2019-10-06,2,2019-10-13
23,down,Nicki Minaj,Let Me Calm Down (feat. J. Cole),15,15,3,,,,
24,up,Travis Scott,FE!N,31,2,22,,,,
25,up,Jelly Roll,Save Me,29,17,29,,,,
26,up,Travis Scott,MY EYES,33,7,22,,,,
27,up,Lil Baby,Crazy,92,27,2,,,,
28,up,Future,Mask Off,32,14,67,,,,
29,up,Drake,God's Plan,36,23,103,,,,
30,up,Drake,Nonstop,35,17,111,,,,
31,down,Drake,Slime You Out (feat. SZA),30,1,15,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),34,5,149,36,2020-02-16,36,2020-02-16
33,up,J. Cole,No Role Modelz,39,9,169,,,,
34,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),40,1,121,,,,
35,up,Eminem,Without Me,37,14,104,,,,
36,up,Eminem,The Real Slim Shady,38,20,115,,,,
37,down,Nicki Minaj,Beep Beep,24,24,3,,,,
38,up,Drake,Passionfruit,44,18,73,,,,
39,down,Nicki Minaj,Are You Gone Already,14,14,3,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),52,21,126,,,,
41,down,Nicki Minaj,Barbie Dangerous,20,20,3,,,,
42,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,42,1,,,,
43,up,Meek Mill,Going Bad (feat. Drake),46,13,214,,,,
44,up,Drake & 21 Savage,Rich Flex,51,1,60,,,,
45,up,Eminem,Mockingbird,59,14,62,,,,
46,down,Nicki Minaj,Big Difference,22,22,3,,,,
47,up,Drake,Too Good (feat. Rihanna),56,14,50,,,,
48,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),47,5,56,,,,
49,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',54,1,56,,,,
50,up,Drake,Nice For What,53,21,57,,,,
51,down,Kendrick Lamar,HUMBLE.,50,14,90,,,,
52,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,7,216,26,2019-10-06,26,2019-10-06
53,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),49,2,56,,,,
54,down,Nicki Minaj,Red Ruby Da Sleeze,42,7,16,,,,
55,down,Eminem,Godzilla (feat. Juice WRLD),43,2,114,84,2020-01-19,12,2020-01-26
56,up,50 Cent,In Da Club,57,9,133,,,,
57,up,Kendrick Lamar,Money Trees (feat. Jay Rock),60,17,66,,,,
58,up,Future,WAIT FOR U (feat. Drake & Tems),61,2,87,,,,
59,up,Lil Durk,All My Life (feat. J. Cole),63,1,33,,,,
60,down,Nicki Minaj,Fallin 4 U,28,28,3,,,,
61,up,Future,Life Is Good (feat. Drake),68,1,120,86,2020-01-12,6,2020-01-19
62,up,Eminem,Shake That (feat. Nate Dogg),67,45,71,,,,
63,up,Lil Baby,Sum 2 Prove,64,6,93,50,2020-01-19,50,2020-01-19
64,up,Lil Baby,Low Down,65,4,42,,,,
65,up,Drake,Search & Rescue,71,1,38,,,,
66,up,Travis Scott,TELEKINESIS,66,5,22,,,,
67,up,Post Malone,rockstar (feat. 21 Savage),69,23,189,,,,
68,up,A Boogie wit da Hoodie,Look Back at It,70,15,74,,,,
69,up,Nicki Minaj,Super Freaky Girl,90,1,35,,,,
70,up,Kanye West,Heartless,74,11,89,,,,
71,up,French Montana,Unforgettable (feat. Swae Lee),78,29,128,,,,
72,up,Drake,Mob Ties,79,58,14,,,,
73,up,"Metro Boomin, Travis Scott & Young Thug",Trance,73,5,51,,,,
74,up,Eminem,Love the Way You Lie (feat. Rihanna),75,12,107,,,,
75,down,Eminem,Stan (feat. Dido),72,48,55,,,,
76,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),80,1,105,,,,
77,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),76,2,31,,,,
78,down,21 Savage,Bank Account,77,34,41,,,,
79,up,Drake,In My Feelings,85,57,13,,,,
80,up,Drake,Money In The Grave (feat. Rick Ross),84,6,180,45,2019-10-06,45,2019-10-06
81,up,Travis Scott,SICKO MODE,81,16,212,48,2020-04-26,9,2020-05-03
82,up,Post Malone,Circles,82,2,216,2,2019-10-06,2,2019-10-06
83,up,J. Cole,Power Trip (feat. Miguel),87,66,3,,,,
84,up,Travis Scott,TOPIA TWINS,86,8,22,,,,
85,down,Eminem,'Till I Collapse (feat. Nate Dogg),83,24,75,,,,
86,up,Lil Wayne,Love Me (feat. Drake & Future),99,57,22,,,,
87,up,Lil Baby,Woah,100,4,36,65,2019-11-10,19,2019-11-24
88,down,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),41,41,3,,,,
89,-,Central Cee,Entrapreneur,-,62,1,,,,
90,down,Nicki Minaj,Cowgirl (feat. Lourdiz),45,45,3,,,,
91,down,Nicki Minaj,Bahm Bahm,55,55,3,,,,
92,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,31,70,,,,
93,down,Drake,Members Only (feat. PARTYNEXTDOOR),91,11,12,,,,
94,-,Kanye West,Flashing Lights,-,70,14,,,,
95,down,Nicki Minaj,Pink Birthday,58,58,3,,,,
96,-,Lil Baby,350,-,96,1,,,,
97,-,Flo Milli,Never Lose Me,-,8,1,,,,
98,-,Offset & Metro Boomin,Ric Flair Drip,-,61,51,,,,
99,-,Drake,Headlines,-,39,46,,,,
100,-,Drake & 21 Savage,Spin Bout U,-,6,57,,,,
