Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,3,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),2,1,6,,,,
3,up,Drake,Search & Rescue,3,1,11,,,,
4,up,Gurinder Gill,Wake Up,62,4,2,,,,
5,up,J Hus,Who Told You (feat. Drake),60,5,2,,,,
6,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),7,6,3,,,,
7,down,Shubh,Still Rollin,4,1,5,,,,
8,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,8,8,3,,,,
9,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),9,5,29,,,,
10,down,Dave & Central Cee,Trojan Horse,6,6,2,,,,
11,up,Gurinder Gill,Network,74,11,2,,,,
12,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,1,29,,,,
13,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],5,5,3,,,,
14,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),13,2,29,,,,
15,up,Drake & 21 Savage,Rich Flex,17,1,33,,,,
16,up,Gurinder Gill,Breathe,79,16,2,,,,
17,up,Lil Baby,Freestyle,19,3,53,,,,
18,down,Kali,Area Codes,12,10,6,,,,
19,down,Coi Leray,Players,14,2,22,,,,
20,up,Gurinder Gill & Money Musik,4 Bakyian,80,20,2,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,7,189,26,2019-10-06,26,2019-10-06
22,down,Lil Baby,Low Down,20,4,15,,,,
23,up,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),32,23,3,,,,
24,up,Gurinder Gill & Gminxr,Forever,82,24,2,,,,
25,down,NLE Choppa,Slut Me Out,21,2,17,,,,
26,down,Shubh,Cheques,11,4,5,,,,
27,down,"Metro Boomin, Travis Scott & Young Thug",Trance,24,5,29,,,,
28,down,J. Cole,No Role Modelz,25,9,142,,,,
29,down,Kendrick Lamar,Money Trees (feat. Jay Rock),26,17,39,,,,
30,up,A Boogie wit da Hoodie,Look Back at It,40,15,47,,,,
31,down,Dave & Central Cee,UK Rap,16,16,2,,,,
32,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),29,1,94,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),30,5,122,36,2020-02-16,36,2020-02-16
34,down,Gunna,bread & butter,15,7,3,,,,
35,down,Toosii,Favorite Song,28,8,17,,,,
36,down,Lil Uzi Vert,Just Wanna Rock,31,1,35,,,,
37,down,Meek Mill,Going Bad (feat. Drake),34,13,187,,,,
38,down,Ice Spice,Princess Diana (feat. Nicki Minaj),33,7,10,,,,
39,down,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),18,18,3,,,,
40,up,Future,Mask Off,43,14,40,,,,
41,up,50 Cent,In Da Club,42,9,106,,,,
42,down,Eminem,Without Me,41,12,77,,,,
43,up,Drake,Passionfruit,45,18,46,,,,
44,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),38,12,10,,,,
45,down,Jelly Roll,Save Me,35,17,2,,,,
46,down,Eminem,Mockingbird,44,14,35,,,,
47,up,Kendrick Lamar,HUMBLE.,49,14,63,,,,
48,down,Future,WAIT FOR U (feat. Drake & Tems),47,2,60,,,,
49,up,Gurinder Gill & Gminxr,Lonestar,89,49,2,,,,
50,down,Drake,One Dance (feat. Wizkid & Kyla),48,21,99,,,,
51,up,Eminem,The Real Slim Shady,54,20,88,,,,
52,-,Gunna,back at it,-,15,1,,,,
53,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),53,1,78,,,,
54,up,Post Malone,Circles,57,2,189,2,2019-10-06,2,2019-10-06
55,up,Drake,God's Plan,56,23,76,,,,
56,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),99,23,41,,,,
57,-,Gunna,back to the moon,-,6,1,,,,
58,up,Drake,Nonstop,58,17,84,,,,
59,-,Gunna,fukumean,-,1,1,,,,
60,up,Travis Scott,goosebumps,64,20,152,89,2020-04-26,18,2020-05-03
61,down,21 Savage & Metro Boomin,Glock in My Lap,46,8,37,94,2020-10-04,42,2020-10-11
62,down,Dave & Central Cee,Our 25th Birthday,23,23,2,,,,
63,up,French Montana,Unforgettable (feat. Swae Lee),67,29,101,,,,
64,up,YNW Melly,Murder on My Mind,87,26,12,,,,
65,down,Lil Mabu,Mathematical Disrespect,36,8,6,,,,
66,down,Mac Miller,The Spins,65,20,103,,,,
67,up,Gurinder Gill & Gminxr,Moments,90,67,2,,,,
68,-,Gunna,rodeo dr,-,5,1,,,,
69,down,Baby Keem & Kendrick Lamar,The Hillbillies,61,61,2,,,,
70,down,Drake & 21 Savage,Spin Bout U,51,6,33,,,,
71,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,31,43,,,,
72,-,Gunna,ca$h $hit,-,29,1,,,,
73,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),55,4,29,,,,
74,-,Doja Cat,Attention,-,13,1,,,,
75,down,Travis Scott,SICKO MODE,72,16,185,48,2020-04-26,9,2020-05-03
76,-,Gunna,idk nomore,-,54,1,,,,
77,-,Gunna,bottom,-,37,1,,,,
78,-,Gunna,paybach,-,70,1,,,,
79,down,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],39,39,3,,,,
80,down,Metro Boomin & James Blake,Hummingbird,52,52,3,,,,
81,down,Drake,Fair Trade (feat. Travis Scott),63,2,66,,,,
82,-,Gunna,p angels,-,43,1,,,,
83,down,Lil Durk,War Bout It (feat. 21 Savage),37,7,4,,,,
84,-,AP Dhillon & Shinda Kahlon,True Stories,-,23,1,,,,
85,-,Gunna,go crazy,-,62,1,,,,
86,down,Latto,Lottery (feat. LU KALA),59,26,17,,,,
87,down,Future,Low Life (feat. The Weeknd),77,9,24,,,,
88,down,Lil Baby,Sum 2 Prove,75,6,67,50,2020-01-19,50,2020-01-19
89,-,Gunna,born rich,-,83,1,,,,
90,down,Eminem,Shake That (feat. Nate Dogg),71,22,45,,,,
91,-,Gunna,turned your back,-,91,1,,,,
92,down,The Notorious B.I.G.,Hypnotize,83,40,86,,,,
93,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],68,2,55,,,,
94,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),78,2,155,74,2020-07-05,5,2020-07-12
95,down,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,70,70,3,,,,
96,down,21 Savage & Metro Boomin,Runnin,91,4,28,89,2020-10-04,19,2020-10-11
97,down,Baby Keem & Kendrick Lamar,family ties,88,14,76,,,,
98,-,Gunna,i was just thinking,-,98,1,,,,
99,down,Drake,Nice For What,69,21,31,,,,
100,down,Flo Rida,Low (feat. T-Pain),93,62,59,,,,
