Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,Still Rollin,60,1,2,,,,
2,down,Lil Durk,All My Life (feat. J. Cole),1,1,3,,,,
3,down,Drake,Search & Rescue,2,1,8,,,,
4,up,Shubh,Cheques,75,4,2,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,26,,,,
6,down,Coi Leray,Players,4,2,19,,,,
7,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),5,5,26,,,,
8,down,Drake & 21 Savage,Rich Flex,6,1,30,,,,
9,down,NLE Choppa,Slut Me Out,7,2,14,,,,
10,up,Shubh,OG,84,10,2,,,,
11,down,Lil Baby,Low Down,9,4,12,,,,
12,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),11,2,26,,,,
13,up,Shubh,Ice,81,13,2,,,,
14,down,Lil Baby,Freestyle,12,3,50,,,,
15,down,Kali,Area Codes,10,10,3,,,,
16,down,Lil Mabu,Mathematical Disrespect,8,8,3,,,,
17,down,"Metro Boomin, Travis Scott & Young Thug",Trance,13,5,26,,,,
18,down,Ice Spice,Princess Diana (feat. Nicki Minaj),14,7,7,,,,
19,down,J. Cole,No Role Modelz,15,9,139,,,,
20,down,Kendrick Lamar,Money Trees (feat. Jay Rock),17,17,36,,,,
21,up,Shubh,Dior,89,21,2,,,,
22,down,Lil Uzi Vert,Just Wanna Rock,18,1,32,,,,
23,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),19,1,91,,,,
24,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),16,12,7,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),21,5,119,36,2020-02-16,36,2020-02-16
26,down,Toosii,Favorite Song,20,8,14,,,,
27,down,Meek Mill,Going Bad (feat. Drake),22,13,184,,,,
28,up,Shubh,Ruthless,90,28,2,,,,
29,down,Eminem,Mockingbird,24,14,32,,,,
30,down,Eminem,Without Me,27,14,74,,,,
31,down,Future,Mask Off,25,14,37,,,,
32,down,Future,WAIT FOR U (feat. Drake & Tems),26,2,57,,,,
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,7,186,26,2019-10-06,26,2019-10-06
34,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),28,4,26,,,,
35,down,50 Cent,In Da Club,31,9,103,,,,
36,down,Drake & 21 Savage,Spin Bout U,30,6,30,,,,
37,up,Drake,Passionfruit,38,18,43,,,,
38,down,Latto,Lottery (feat. LU KALA),32,26,14,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),39,21,96,,,,
40,down,Kendrick Lamar,HUMBLE.,37,14,60,,,,
41,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],29,2,52,,,,
42,down,Post Malone,Circles,33,2,186,2,2019-10-06,2,2019-10-06
43,down,A Boogie wit da Hoodie,Look Back at It,36,15,44,,,,
44,down,Eminem,The Real Slim Shady,42,20,85,,,,
45,down,Drake,Fair Trade (feat. Travis Scott),34,2,63,,,,
46,down,Drake,God's Plan,41,23,73,,,,
47,down,Drake,Nonstop,40,17,81,,,,
48,down,21 Savage & Metro Boomin,Glock in My Lap,43,8,34,94,2020-10-04,42,2020-10-11
49,-,Lil Durk,Pelle Coat,-,10,1,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,31,40,,,,
51,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),47,1,75,,,,
52,down,French Montana,Unforgettable (feat. Swae Lee),45,29,98,,,,
53,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,2,1,,,,
54,-,Lil Durk,War Bout It (feat. 21 Savage),-,7,1,,,,
55,down,Travis Scott,goosebumps,49,20,149,89,2020-04-26,18,2020-05-03
56,down,Mac Miller,The Spins,51,20,100,,,,
57,down,Jack Harlow,They Don't Love It,23,3,5,,,,
58,down,Drake,Nice For What,48,21,28,,,,
59,down,Eminem,Shake That (feat. Nate Dogg),54,45,42,,,,
60,-,Lil Durk,Never Imagined (feat. Future),-,42,1,,,,
61,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),46,4,54,,,,
62,-,Lil Durk,Never Again,-,46,1,,,,
63,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,2,152,74,2020-07-05,5,2020-07-12
64,down,Travis Scott,SICKO MODE,55,16,182,48,2020-04-26,9,2020-05-03
65,down,Post Malone,rockstar (feat. 21 Savage),53,23,160,,,,
66,down,Lil Baby,Sum 2 Prove,52,6,64,50,2020-01-19,50,2020-01-19
67,up,Shubh,The Flow (Outro),95,67,2,,,,
68,down,Future,Low Life (feat. The Weeknd),58,9,21,,,,
69,down,Lil Baby & Gunna,Drip Too Hard,61,22,155,,,,
70,down,Drake,Too Good (feat. Rihanna),65,14,23,,,,
71,-,Lil Durk,Put Em On Ice,-,60,1,,,,
72,-,Lil Durk,Grandson (feat. Kodak Black),-,71,1,,,,
73,-,Lil Durk,Before Fajr,-,73,1,,,,
74,-,Lil Durk,Cross The Globe (feat. Juice WRLD),-,56,1,,,,
75,down,The Notorious B.I.G.,Hypnotize,57,40,83,,,,
76,-,Lil Durk & Chief Wuk,Big Dawg,-,57,1,,,,
77,-,Lil Durk,You Got Em,-,77,1,,,,
78,-,Lil Durk,300 Urus,-,78,1,,,,
79,-,Lil Durk,Sad Songs,-,79,1,,,,
80,-,Lil Durk,B12,-,67,1,,,,
81,down,21 Savage & Metro Boomin,Runnin,73,4,26,89,2020-10-04,19,2020-10-11
82,down,Jack Harlow,First Class,63,1,60,,,,
83,down,Baby Keem & Kendrick Lamar,family ties,56,14,73,,,,
84,down,Polo G,Martin & Gina,59,10,156,79,2020-05-24,79,2020-05-24
85,down,Lil Baby,Pure Cocaine,69,43,33,,,,
86,down,Future,Life Is Good (feat. Drake),67,1,94,86,2020-01-12,6,2020-01-19
87,-,Lil Durk,Same Side (feat. Rob49),-,87,1,,,,
88,up,Flo Rida,Low (feat. T-Pain),93,62,56,,,,
89,-,Lil Durk,Belt2Ass,-,89,1,,,,
90,-,Lil Durk,Moment of Truth,-,90,1,,,,
91,down,Eminem,Love the Way You Lie (feat. Rihanna),70,12,86,,,,
92,-,Lil Durk,At This Point We Stuck,-,92,1,,,,
93,down,Post Malone,Better Now,71,47,99,,,,
94,down,Nicki Minaj,Red Ruby Da Sleeze,62,7,13,,,,
95,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),68,2,16,,,,
96,down,Drake & 21 Savage,Circo Loco,64,2,30,,,,
97,down,Gunna,P power (feat. Drake),80,2,28,,,,
98,-,Lil Durk & Alicia Keys,Therapy Session,-,98,1,,,,
99,-,Lil Durk,Dru Hill,-,99,1,,,,
100,down,Drake,Wants and Needs (feat. Lil Baby),74,1,113,90,2021-03-07,3,2021-03-14
