Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),1,1,4,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,25,,,,
3,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),3,1,19,,,,
4,up,Kodak Black,Super Gremlin,4,2,6,,,,
5,up,A Boogie wit da Hoodie,Man in the Mirror,7,5,5,,,,
6,up,Post Malone & The Weeknd,One Right Now,6,3,10,,,,
7,down,Drake,Way 2 Sexy (feat. Future & Young Thug),5,1,19,,,,
8,up,bbno$,edamame (feat. Rich Brian),8,7,17,,,,
9,up,Drake,Fair Trade (feat. Travis Scott),9,2,19,,,,
10,up,Roddy Ricch,TRACK 5,10,5,4,,,,
11,up,Drake,Girls Want Girls (feat. Lil Baby),11,3,19,,,,
12,up,Polo G,RAPSTAR,14,1,40,86,2021-04-11,7,2021-04-18
13,up,Drake,Wants and Needs (feat. Lil Baby),15,1,45,90,2021-03-07,3,2021-03-14
14,down,Roddy Ricch,TRACK 18,13,9,4,,,,
15,-,Gunna & Future,pushin P (feat. Young Thug),-,1,1,,,,
16,down,Juice WRLD,Burn,12,2,5,,,,
17,up,24kGoldn,Mood (feat. iann dior),17,1,75,33,2020-08-23,1,2020-10-11
18,up,Juice WRLD & Justin Bieber,Wandered To LA,23,3,6,,,,
19,up,Jnr Choi,To the Moon,37,14,3,,,,
20,down,Masked Wolf,Astronaut In The Ocean,18,1,52,60,2021-02-07,6,2021-04-04
21,down,Sleepy Hallow,2055,16,2,30,,,,
22,down,Kanye West,Praise God,21,4,19,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,7,114,26,2019-10-06,26,2019-10-06
24,down,Polo G,Bad Man (Smooth Criminal),19,5,9,,,,
25,up,Post Malone,Circles,27,2,114,2,2019-10-06,2,2019-10-06
26,down,Juice WRLD,Already Dead,20,6,9,,,,
27,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,2,80,74,2020-07-05,5,2020-07-12
28,up,Baby Keem & Kendrick Lamar,family ties,30,14,20,,,,
29,up,Polo G,Martin & Gina,29,10,84,79,2020-05-24,79,2020-05-24
30,up,Lil Baby & Gunna,Drip Too Hard,33,22,83,,,,
31,down,Drake,No Friends In The Industry,28,5,19,,,,
32,up,A Boogie wit da Hoodie,Glasses,32,19,5,,,,
33,up,Meek Mill,Going Bad (feat. Drake),44,13,112,,,,
34,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),46,7,20,,,,
35,up,Pop Smoke,What You Know Bout Love,35,4,78,81,2020-07-12,14,2020-10-18
36,up,Eminem,Lose Yourself (Soundtrack Version),51,5,47,36,2020-02-16,36,2020-02-16
37,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],43,37,6,,,,
38,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,1,91,79,2020-04-19,1,2020-07-05
39,up,Travis Scott & HVME,Goosebumps (Remix),42,4,52,82,2021-02-14,44,2021-04-11
40,-,Gunna,25k jacket (feat. Lil Baby),-,4,1,,,,
41,-,Gunna & 21 Savage,thought i was playing,-,6,1,,,,
42,down,"Nas, A$AP Rocky & DJ Premier",Wave Gods,26,26,3,,,,
43,up,Eminem,Without Me,68,14,2,,,,
44,down,Playboi Carti,Sky,41,35,18,,,,
45,up,Mac Miller,The Spins,53,20,29,,,,
46,down,J. Cole,No Role Modelz,24,9,67,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,36,17,,,,
48,up,Drake,Money In The Grave (feat. Rick Ross),58,6,110,45,2019-10-06,45,2019-10-06
49,-,Gunna,poochie gown,-,9,1,,,,
50,-,Gunna,how you did that (feat. Kodak Black),-,5,1,,,,
51,down,Polo G,Don't Play (feat. Lil Baby),38,5,6,,,,
52,down,"Juice WRLD, Polo G & Trippie Redd",Feline,34,4,5,,,,
53,down,Roddy Ricch,TRACK 13,31,14,4,,,,
54,up,Baby Keem,lost souls (feat. Brent Faiyaz),55,40,5,,,,
55,-,Gunna,mop (feat. Young Thug),-,12,1,,,,
56,-,Gunna,alotta cake,-,8,1,,,,
57,down,SAINt JHN,The Best Part of Life,39,29,4,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),64,23,89,,,,
59,-,Gunna,private island,-,20,1,,,,
60,down,Young Thug,Bubbly (with Drake & Travis Scott),50,4,13,,,,
61,-,Gunna,livin wild,-,13,1,,,,
62,down,The Kid LAROI,WITHOUT YOU,57,1,62,32,2020-12-13,12,2021-02-28
63,down,Travis Scott,SICKO MODE,49,16,111,48,2020-04-26,9,2020-05-03
64,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",48,11,14,,,,
65,-,Gunna,idk that bitch (feat. G Herbo),-,16,1,,,,
66,down,Roddy Ricch,The Box,56,1,106,91,2019-12-08,2,2020-02-16
67,-,Gunna,south to west,-,18,1,,,,
68,down,FouKi,Copilote (feat. Jay Scøtt),60,28,23,,,,
69,down,50 Cent,In Da Club,52,9,31,,,,
70,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),67,3,36,77,2021-05-02,35,2021-05-09
71,-,Gunna & Chloé,you & me,-,26,1,,,,
72,down,Pop Smoke,Dior,59,9,100,100,2020-02-23,46,2020-07-12
73,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),54,37,8,,,,
74,-,Gunna,flooded,-,24,1,,,,
75,-,Gunna & Future,Too Easy,-,7,12,,,,
76,down,Eminem,The Real Slim Shady,72,20,13,,,,
77,-,Gunna & Chris Brown,die alone (feat. Yung Bleu),-,34,1,,,,
78,down,Cardi B,Up,65,2,35,4,2021-02-14,4,2021-02-14
79,-,Gunna,life of sin (feat. Nechie),-,44,1,,,,
80,-,Gunna,missing me,-,51,1,,,,
81,-,Gunna,so far ahead > empire,-,41,1,,,,
82,-,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],-,27,3,,,,
83,down,French Montana,Unforgettable (feat. Swae Lee),47,29,26,,,,
84,-,charlieonnafriday,After Hours,-,84,1,,,,
85,down,Roddy Ricch,TRACK 3,45,16,4,,,,
86,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,19,,,,
87,down,Drake,One Dance (feat. Wizkid & Kyla),79,21,28,,,,
88,-,2 Chainz,Million Dollars Worth of Game (feat. 42 Dugg),-,63,1,,,,
89,up,Eminem,'Till I Collapse (feat. Nate Dogg),98,24,3,,,,
90,down,Cardi B,WAP (feat. Megan Thee Stallion),61,1,74,80,2020-08-09,1,2020-08-16
91,down,Post Malone,Better Now,75,47,57,,,,
92,down,Smiley,Over the Top (feat. Drake),85,2,20,,,,
93,down,Post Malone,Wow.,84,18,91,,,,
94,down,"Cardi B, Bad Bunny & J Balvin",I Like It,70,59,36,,,,
95,down,JAY-Z & Kanye West,Ni**as in Paris,93,25,3,,,,
96,down,Shubh,We Rollin,62,46,9,,,,
97,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],90,40,7,,,,
98,down,Travis Scott,ESCAPE PLAN,63,2,10,,,,
99,down,Travis Scott,goosebumps,71,20,90,89,2020-04-26,18,2020-05-03
100,down,Kid Cudi,Mr. Rager,66,66,5,,,,
