Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,5,,,,
2,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),3,1,6,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,2,15,,,,
4,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",2,2,3,,,,
5,up,Jack Harlow,First Class,5,1,23,,,,
6,up,Future,WAIT FOR U (feat. Drake & Tems),9,2,20,,,,
7,up,Lil Baby,Detox,70,7,2,,,,
8,up,Central Cee,Doja,10,1,8,,,,
9,up,Oxlade,KU LO SA - A COLORS SHOW,14,5,8,,,,
10,down,Lil Tjay,Beat the Odds,7,7,3,,,,
11,up,Lil Baby,Freestyle,15,3,13,,,,
12,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),16,1,54,,,,
13,up,Yung Gravy,Betty (Get Money),18,4,10,,,,
14,down,DJ Khaled,BEAUTIFUL (feat. Future & SZA),6,6,3,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),19,5,82,36,2020-02-16,36,2020-02-16
16,up,Yeat,Talk,86,16,2,,,,
17,up,J. Cole,No Role Modelz,22,9,102,,,,
18,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,1,60,,,,
19,up,Kanye West,Heartless,23,11,30,,,,
20,up,Kanye West,Bound 2,88,10,2,,,,
21,up,Drake,Nonstop,25,17,44,,,,
22,down,Post Malone,Circles,21,2,149,2,2019-10-06,2,2019-10-06
23,up,Lil Baby,In A Minute,30,3,23,,,,
24,up,Lil Baby & Gunna,Drip Too Hard,35,22,118,,,,
25,up,Drake,God's Plan,26,23,36,,,,
26,up,Meek Mill,Going Bad (feat. Drake),37,13,147,,,,
27,up,Kendrick Lamar,HUMBLE.,27,14,23,,,,
28,up,50 Cent,In Da Club,31,9,66,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),38,23,123,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,7,149,26,2019-10-06,26,2019-10-06
31,up,Eminem,Without Me,36,14,37,,,,
32,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),29,4,17,,,,
33,up,NAV & Travis Scott,Never Sleep (feat. Lil Baby),46,1,7,,,,
34,up,Eminem,The Real Slim Shady,40,20,48,,,,
35,up,Drake,Wants and Needs (feat. Lil Baby),44,1,80,90,2021-03-07,3,2021-03-14
36,up,Travis Scott,goosebumps,45,20,112,89,2020-04-26,18,2020-05-03
37,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),42,2,115,74,2020-07-05,5,2020-07-12
38,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),33,1,39,,,,
39,up,Mac Miller,The Spins,47,20,64,,,,
40,up,Polo G,Martin & Gina,52,10,119,79,2020-05-24,79,2020-05-24
41,up,JAY-Z & Kanye West,Ni**as in Paris,49,25,33,,,,
42,up,Drake,Started From the Bottom,50,39,11,,,,
43,up,French Montana,Unforgettable (feat. Swae Lee),43,29,61,,,,
44,down,DJ Khaled,BIG TIME (feat. Future & Lil Baby),8,8,3,,,,
45,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],41,5,23,,,,
46,up,Future,PUFFIN ON ZOOTIEZ,58,5,20,,,,
47,down,bbno$,edamame (feat. Rich Brian),34,7,52,,,,
48,up,The Game,Hate It Or Love It (feat. 50 Cent),54,19,11,,,,
49,up,Pop Smoke,Dior,63,9,135,100,2020-02-23,46,2020-07-12
50,down,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),11,11,3,,,,
51,up,Travis Scott,SICKO MODE,56,16,146,48,2020-04-26,9,2020-05-03
52,-,NAV & Don Toliver,One Time (feat. Future),-,5,1,,,,
53,up,The Notorious B.I.G.,Hypnotize,59,40,48,,,,
54,up,Drake,Way 2 Sexy (feat. Future & Young Thug),68,1,54,,,,
55,up,Drake,Headlines,55,39,11,,,,
56,up,Post Malone,Better Now,57,47,68,,,,
57,up,Drake,Girls Want Girls (feat. Lil Baby),65,3,54,,,,
58,down,Burna Boy,For My Hand (feat. Ed Sheeran),53,6,10,,,,
59,-,NAV & Lil Uzi Vert,Dead Shot,-,12,1,,,,
60,up,Drake,One Dance (feat. Wizkid & Kyla),67,21,62,,,,
61,up,Juice WRLD,Armed and Dangerous,71,23,16,,,,
62,down,Eminem,Love the Way You Lie (feat. Rihanna),60,12,52,,,,
63,down,24kGoldn,Mood (feat. iann dior),61,1,110,33,2020-08-23,1,2020-10-11
64,up,Eminem,Stan (feat. Dido),78,48,10,,,,
65,up,Post Malone,Wow.,69,18,102,,,,
66,-,NAV & Gunna,Playa,-,55,1,,,,
67,-,NAV & Lil Uzi Vert,Interstellar,-,58,1,,,,
68,down,Baby Keem & Kendrick Lamar,family ties,62,14,36,,,,
69,-,NAV,Baby,-,69,1,,,,
70,-,NAV & Lil Durk,My Dawg,-,70,1,,,,
71,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,36,52,,,,
72,-,NAV,Last of the Mohicans,-,72,1,,,,
73,down,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",13,13,3,,,,
74,-,NAV,Demons in My Cup,-,74,1,,,,
75,-,NAV,Count on Me (Intro),-,75,1,,,,
76,up,Kodak Black,Super Gremlin,81,2,41,,,,
77,up,Polo G,RAPSTAR,79,1,74,86,2021-04-11,7,2021-04-18
78,down,Burna Boy,It's Plenty,66,20,10,,,,
79,down,Kanye West,Stronger,77,57,24,,,,
80,down,Pop Smoke,What You Know Bout Love,74,4,94,81,2020-07-12,14,2020-10-18
81,-,NAV,Weirdo,-,81,1,,,,
82,-,Yeat,Flawlëss (feat. Lil Uzi Vert),-,71,1,,,,
83,-,NAV & Bryson Tiller,Reset,-,83,1,,,,
84,-,NAV,Don't Compare,-,84,1,,,,
85,-,NAV & RealestK,Lost Me,-,85,1,,,,
86,down,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],12,12,3,,,,
87,up,Flo Rida,Low (feat. T-Pain),91,62,22,,,,
88,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),89,23,20,,,,
89,up,Pop Smoke,Element,99,26,87,,,,
90,up,Pop Smoke,Invincible,92,29,59,,,,
91,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),73,39,20,,,,
92,down,Drake,Chicago Freestyle (feat. Giveon),80,3,51,92,2020-05-03,26,2020-05-10
93,-,NAV & Baby Face Ray,Mismatch,-,86,1,,,,
94,-,NAV,Loaded,-,94,1,,,,
95,down,DJ Khaled,PARTY (feat. Quavo & Takeoff),17,17,3,,,,
96,down,JID & Kenny Mason,Dance Now,51,51,3,,,,
97,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),76,68,10,,,,
98,up,Drake,Fair Trade (feat. Travis Scott),100,2,53,,,,
99,down,The Notorious B.I.G.,Juicy,95,72,10,,,,
100,-,A Boogie wit da Hoodie,Look Back at It,-,15,17,,,,
