Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,2,1,7,,,,
2,down,Kendrick Lamar,N95,1,1,2,,,,
3,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,3,3,2,,,,
4,up,Future,WAIT FOR U (feat. Drake & Tems),9,2,4,,,,
5,up,Kendrick Lamar & Kodak Black,Silent Hill,6,5,2,,,,
6,down,Kendrick Lamar,Father Time (feat. Sampha),5,5,2,,,,
7,down,Kendrick Lamar,United In Grief,4,4,2,,,,
8,down,Kendrick Lamar,Rich Spirit,7,7,2,,,,
9,up,Jack Harlow,Churchill Downs (feat. Drake),15,5,2,,,,
10,up,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,11,10,2,,,,
11,down,Kendrick Lamar,Count Me Out,10,10,2,,,,
12,down,Kendrick Lamar,Worldwide Steppers,8,8,2,,,,
13,up,Jack Harlow,Dua Lipa,19,7,2,,,,
14,up,Post Malone,Cooped Up (feat. Roddy Ricch),22,4,2,,,,
15,up,Karan Aujla,Gangsta (feat. YG),21,6,2,,,,
16,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,13,13,2,,,,
17,down,Kendrick Lamar & Taylour Paige,We Cry Together,12,12,2,,,,
18,up,Future,I'M ON ONE (feat. Drake),25,3,4,,,,
19,up,Future,PUFFIN ON ZOOTIEZ,26,5,4,,,,
20,down,Kendrick Lamar,Rich (Interlude),14,14,2,,,,
21,down,Kendrick Lamar & Tanna Leone,Mr. Morale,17,17,2,,,,
22,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),32,1,38,,,,
23,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,1,44,,,,
24,up,Jack Harlow,Nail Tech,27,2,14,,,,
25,down,Kendrick Lamar,Crown,16,16,2,,,,
26,up,Karan Aujla,Oouuu,28,26,2,,,,
27,down,Kendrick Lamar,Savior (Interlude),20,20,2,,,,
28,up,Lil Baby,In A Minute,35,3,7,,,,
29,up,Karan Aujla,Game Over,30,29,2,,,,
30,up,bbno$,edamame (feat. Rich Brian),33,7,36,,,,
31,down,Kendrick Lamar,Auntie Diaries,18,18,2,,,,
32,up,Lil Tjay,In My Head,36,1,8,,,,
33,up,Post Malone & The Weeknd,One Right Now,38,3,29,,,,
34,down,Kendrick Lamar,Mirror,24,24,2,,,,
35,up,J. Cole,No Role Modelz,46,9,86,,,,
36,down,Karan Aujla,They Know,31,31,2,,,,
37,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),39,1,23,,,,
38,up,Kodak Black,Super Gremlin,42,2,25,,,,
39,up,Dave,Starlight,41,5,12,,,,
40,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],40,5,7,,,,
41,up,Lil Baby,Right On,43,3,7,,,,
42,down,Karan Aujla,Unreachable (feat. Ikka),34,34,2,,,,
43,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),52,23,4,,,,
44,down,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),23,23,2,,,,
45,up,Drake,Way 2 Sexy (feat. Future & Young Thug),45,1,38,,,,
46,up,Mac Miller,The Spins,53,20,48,,,,
47,up,Drake,Wants and Needs (feat. Lil Baby),59,1,64,90,2021-03-07,3,2021-03-14
48,up,50 Cent,In Da Club,51,9,50,,,,
49,up,Post Malone,Circles,49,2,133,2,2019-10-06,2,2019-10-06
50,up,Eminem,Lose Yourself (Soundtrack Version),58,5,66,36,2020-02-16,36,2020-02-16
51,up,Gunna & Future,pushin P (feat. Young Thug),57,1,20,,,,
52,down,Future,712PM,44,4,4,,,,
53,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,7,133,26,2019-10-06,26,2019-10-06
54,up,Eminem,Without Me,83,12,21,,,,
55,down,Future,LOVE YOU BETTER,48,8,4,,,,
56,up,Drake,Fair Trade (feat. Travis Scott),65,2,38,,,,
57,down,Jack Harlow,I'd Do Anything To Make You Smile,47,47,2,,,,
58,down,Latto,Big Energy,56,19,18,,,,
59,up,Drake,Girls Want Girls (feat. Lil Baby),67,3,38,,,,
60,up,Meek Mill,Going Bad (feat. Drake),76,13,131,,,,
61,down,Future,I'M DAT N***A,55,7,4,,,,
62,up,Polo G,Martin & Gina,86,10,103,79,2020-05-24,79,2020-05-24
63,down,Masked Wolf,Astronaut In The Ocean,60,1,71,60,2021-02-07,6,2021-04-04
64,up,Eminem,The Real Slim Shady,72,20,32,,,,
65,up,Lil Baby & Gunna,Drip Too Hard,87,22,102,,,,
66,down,24kGoldn,Mood (feat. iann dior),63,1,94,33,2020-08-23,1,2020-10-11
67,up,Pop Smoke,Dior,79,9,119,100,2020-02-23,46,2020-07-12
68,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),85,2,99,74,2020-07-05,5,2020-07-12
69,up,Lil Durk,What Happened To Virgil (feat. Gunna),69,1,11,,,,
70,up,French Montana,Unforgettable (feat. Swae Lee),74,29,45,,,,
71,down,Jack Harlow,I Got A Shot,50,50,2,,,,
72,up,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),73,2,5,,,,
73,up,Drake,Money In The Grave (feat. Rick Ross),93,6,129,45,2019-10-06,45,2019-10-06
74,down,Kendrick Lamar,The Heart Part 5,37,37,2,,,,
75,-,Polo G,RAPSTAR,-,1,58,86,2021-04-11,7,2021-04-18
76,up,Gunna,P power (feat. Drake),77,2,19,,,,
77,down,Future,KEEP IT BURNIN (feat. Kanye West),70,6,4,,,,
78,up,Travis Scott,SICKO MODE,95,16,130,48,2020-04-26,9,2020-05-03
79,up,Post Malone,rockstar (feat. 21 Savage),94,23,107,,,,
80,down,Jack Harlow,Like A Blade Of Grass,61,61,2,,,,
81,up,Migos,Stir Fry,100,62,4,,,,
82,down,The Notorious B.I.G.,Hypnotize,66,40,32,,,,
83,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,4,1,,,,
84,down,Tyga & Doja Cat,Freaky Deaky,80,18,13,,,,
85,down,Jack Harlow,Movie Star (feat. Pharrell Williams),62,62,2,,,,
86,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],71,1,11,,,,
87,down,Jack Harlow,Side Piece,64,64,2,,,,
88,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,24,21,,,,
89,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),98,3,15,,,,
90,down,Jack Harlow,Young Harleezy,68,68,2,,,,
91,down,Travis Scott & HVME,Goosebumps (Remix),78,4,70,82,2021-02-14,44,2021-04-11
92,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),88,1,110,79,2020-04-19,1,2020-07-05
93,down,Future,LIKE ME (feat. 42 Dugg & Lil Baby),81,81,2,,,,
94,-,JAY-Z & Kanye West,Ni**as in Paris,-,25,17,,,,
95,down,Future,MASSAGING ME,84,9,4,,,,
96,down,Flo Rida,Low (feat. T-Pain),90,62,9,,,,
97,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,36,36,,,,
98,-,Kendrick Lamar,HUMBLE.,-,14,8,,,,
99,down,Jack Harlow,Poison (feat. Lil Wayne),75,75,2,,,,
100,down,Drake,One Dance (feat. Wizkid & Kyla),96,21,46,,,,
