Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,11,32,2020-12-13,12,2021-02-28
2,down,CJ,Whoopty,1,1,15,51,2020-11-22,8,2021-01-24
3,up,24kGoldn,Mood (feat. iann dior),3,1,24,33,2020-08-23,1,2020-10-11
4,up,The Kid LAROI,SO DONE,5,2,13,61,2020-11-15,61,2020-11-15
5,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,2,29,74,2020-07-05,5,2020-07-12
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,40,79,2020-04-19,1,2020-07-05
7,up,Pop Smoke,What You Know Bout Love,8,4,29,81,2020-07-12,14,2020-10-18
8,down,Cardi B,WAP (feat. Megan Thee Stallion),7,1,24,80,2020-08-09,1,2020-08-16
9,up,Jack Harlow,Way Out (feat. Big Sean),15,8,6,,,,
10,up,DJ Khaled,POPSTAR (feat. Drake),10,1,27,94,2020-07-19,8,2020-09-20
11,up,Saweetie,Best Friend (feat. Doja Cat),84,9,2,35,2021-01-17,35,2021-01-17
12,down,Drake,Laugh Now Cry Later (feat. Lil Durk),9,1,23,78,2020-08-16,3,2020-08-23
13,up,Polo G,Martin & Gina,14,10,33,79,2020-05-24,79,2020-05-24
14,up,Lil Baby,On Me,17,14,7,24,2020-12-13,24,2020-12-13
15,down,Jack Harlow,Tyler Herro,12,8,13,51,2020-11-01,51,2020-11-01
16,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,3,23,61,2020-08-23,8,2020-10-04
17,down,Megan Thee Stallion,TRACK 8,16,9,9,36,2020-11-29,36,2020-11-29
18,up,Ty Dolla $ign,Spicy (feat. Post Malone),20,8,12,58,2020-11-01,58,2020-11-01
19,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),22,6,11,39,2020-11-15,39,2020-11-15
20,down,24kGoldn,Coco (feat. DaBaby),13,13,7,,,,
21,down,Pop Smoke,Mood Swings (feat. Lil Tjay),18,3,29,54,2020-07-12,6,2020-08-09
22,down,Lil Durk & King Von,Still Trappin',19,11,4,90,2020-12-27,31,2021-01-03
23,up,Megan Thee Stallion,TRACK 3,25,23,7,100,2020-11-29,80,2020-12-27
24,up,Juice WRLD & Marshmello,Come & Go,24,1,28,4,2020-07-19,4,2020-07-19
25,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),21,9,26,,,,
26,down,Roddy Ricch,The Box,23,1,59,91,2019-12-08,2,2020-02-16
27,down,Juice WRLD & The Kid LAROI,Reminds Me of You,26,11,6,100,2020-12-20,100,2020-12-20
28,up,Pressa & Jackboy,Blackberry Zap,28,22,7,,,,
29,down,Post Malone,Circles,27,2,63,2,2019-10-06,2,2019-10-06
30,up,Pop Smoke,Element,30,26,39,,,,
31,up,Russ,UGLY (feat. Lil Baby),86,31,2,,,,
32,up,Pop Smoke,Dior,33,9,53,100,2020-02-23,46,2020-07-12
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,7,63,26,2019-10-06,26,2019-10-06
34,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",32,2,30,74,2020-06-28,14,2020-07-26
35,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),35,2,16,77,2020-10-04,17,2020-10-11
36,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),34,1,29,17,2020-07-12,17,2020-07-12
37,up,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),37,18,11,,,,
38,up,Lil Baby,Errbody,50,10,7,78,2020-12-13,78,2020-12-13
39,up,Meek Mill,Going Bad (feat. Drake),40,13,61,,,,
40,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",38,22,11,,,,
41,up,Juice WRLD,Lucid Dreams,43,2,59,7,2019-12-15,7,2019-12-15
42,up,DaBaby,BLIND (feat. Young Thug),52,16,23,,,,
43,down,Future,Life Is Good (feat. Drake),41,1,54,86,2020-01-12,6,2020-01-19
44,up,Drake,Money In The Grave (feat. Rick Ross),45,6,62,45,2019-10-06,45,2019-10-06
45,-,Juice WRLD & Young Thug,Bad Boy,-,5,1,38,2021-01-24,38,2021-01-24
46,up,Yung Gravy,oops!,88,37,2,,,,
47,up,Juice WRLD,All Girls Are the Same,54,11,26,53,2019-12-15,53,2019-12-15
48,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
49,down,Eminem,Godzilla (feat. Juice WRLD),47,2,53,84,2020-01-19,12,2020-01-26
50,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,29,5,6,48,2020-12-20,48,2020-12-20
51,down,Travis Scott,SICKO MODE,49,16,61,48,2020-04-26,9,2020-05-03
52,down,Pressa,Attachments (feat. Taliban Glizzy gg),44,14,5,,,,
53,up,J. Cole,No Role Modelz,56,9,16,,,,
54,down,The Kid LAROI,WRONG (feat. Lil Mosey),46,25,26,,,,
55,up,Yung Bleu,You’re Mines Still (feat. Drake),75,12,7,91,2020-10-25,80,2021-02-21
56,down,King Von,Took Her to the O,51,23,11,,,,
57,up,Duvy,Southway,89,57,2,,,,
58,down,Post Malone,Wow.,53,18,61,,,,
59,down,Juice WRLD,Robbery,57,6,52,33,2019-12-15,33,2019-12-15
60,down,Juice WRLD,Wishing Well,55,9,27,13,2020-07-19,13,2020-07-19
61,down,The Kid LAROI,ALWAYS DO,48,15,11,,,,
62,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),98,9,2,73,2021-01-10,32,2021-02-28
63,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),62,15,15,90,2020-10-18,90,2020-10-18
64,down,DDG,Moonwalking in Calabasas Remix (feat. Blueface),61,41,12,,,,
65,down,Pop Smoke,Invincible,59,29,9,,,,
66,up,Big Sean,Wolves (feat. Post Malone),68,20,17,,,,
67,down,DJ Khaled,GREECE (feat. Drake),58,2,26,24,2020-07-26,24,2020-07-26
68,up,Future & Lil Uzi Vert,Drankin N Smokin,73,7,8,25,2020-11-22,25,2020-11-22
69,down,Travis Scott,HIGHEST IN THE ROOM,66,2,60,35,2019-10-06,2,2019-10-13
70,up,Money Man,24 (feat. Lil Baby),70,24,15,,,,
71,down,Lil Baby & 42 Dugg,We Paid,63,7,34,90,2020-05-10,19,2020-07-05
72,down,Drake,Chicago Freestyle (feat. Giveon),64,3,34,92,2020-05-03,26,2020-05-10
73,down,Lil Baby & Gunna,Drip Too Hard,71,22,33,,,,
74,down,Powfu,Death Bed (feat. beabadoobee),60,8,42,100,2020-03-01,7,2020-04-26
75,down,Travis Scott,goosebumps,69,20,41,89,2020-04-26,18,2020-05-03
76,down,Lil Mosey,Blueberry Faygo,67,4,48,69,2020-02-16,24,2020-04-12
77,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,77,1,55,25,2019-10-13,16,2019-12-15
78,up,Lil Tjay,Move On,92,21,7,,,,
79,down,Polo G,Flex (feat. Juice WRLD),74,10,34,49,2020-05-24,49,2020-05-24
80,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),82,4,25,16,2020-07-19,16,2020-07-19
81,down,Post Malone,rockstar (feat. 21 Savage),78,23,53,,,,
82,down,Pop Smoke,Got It on Me,72,5,26,25,2020-07-12,25,2020-07-12
83,up,Polo G,21,85,22,28,93,2020-05-24,93,2020-05-24
84,up,Polo G,Pop Out (feat. Lil Tjay),87,42,40,,,,
85,-,DaBaby,Masterpiece,-,16,1,,,,
86,-,Top5 & 6ixbuzz,2 Cases,-,51,1,,,,
87,down,Kid Cudi,She Knows This,39,4,6,62,2020-12-20,62,2020-12-20
88,up,The Kid LAROI & Juice WRLD,GO,100,17,25,71,2020-06-21,71,2020-06-21
89,-,Travis Scott & HVME,Goosebumps (Remix),-,4,1,82,2021-02-14,44,2021-04-11
90,down,Megan Thee Stallion,Girls in the Hood,79,44,19,84,2020-07-05,84,2020-07-05
91,down,Eminem,Gnat,42,8,5,53,2020-12-27,53,2020-12-27
92,down,Drake,Toosie Slide,76,1,34,65,2020-04-05,2,2020-04-26
93,down,Arizona Zervas,ROXANNE,80,1,55,14,2019-11-24,4,2019-12-22
94,down,Masked Wolf,Astronaut In the Ocean,36,36,10,,,,
95,up,21 Savage & Metro Boomin,Runnin,97,4,12,89,2020-10-04,19,2020-10-11
96,-,Erica Banks,Buss It,-,42,1,,,,
97,-,Erica Banks,Buss It,-,40,1,,,,
98,-,Playboi Carti,Sky,-,35,3,,,,
99,down,DaBaby,BOP,90,5,40,92,2019-10-06,32,2020-01-19
100,down,Kid Cudi,Tequila Shots,65,9,6,86,2020-12-13,45,2020-12-20
