Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arizona Zervas,ROXANNE,-,1,1,14,2019-11-24,4,2019-12-22
2,up,Travis Scott,HIGHEST IN THE ROOM,2,2,3,35,2019-10-06,2,2019-10-13
3,up,Post Malone,Circles,3,2,3,2,2019-10-06,2,2019-10-06
4,up,Lil Baby,Woah,4,4,3,65,2019-11-10,19,2019-11-24
5,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,5,1,3,25,2019-10-13,16,2019-12-15
6,up,Lil Mosey,Stuck in a Dream (feat. Gunna),7,6,3,69,2019-11-10,63,2019-11-17
7,up,DaBaby,BOP,22,5,3,92,2019-10-06,32,2020-01-19
8,down,Kanye West,Follow God,6,5,3,96,2019-10-27,18,2019-11-10
9,up,Trevor Daniel,Falling,77,9,2,61,2019-11-24,14,2020-01-05
10,down,Drake,Money In The Grave (feat. Rick Ross),8,6,3,45,2019-10-06,45,2019-10-06
11,up,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),63,11,2,55,2019-11-24,55,2019-11-24
12,down,Y2K & bbno$,Lalala,10,10,3,11,2019-10-06,11,2019-10-06
13,down,Lil Tecca,Ransom,9,7,3,16,2019-10-06,16,2019-10-06
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,7,3,26,2019-10-06,26,2019-10-06
15,down,24kGoldn,Valentino,13,12,3,,,,
16,up,NLE Choppa,Camelot,20,16,3,94,2019-11-10,94,2019-11-10
17,down,Post Malone,Goodbyes (feat. Young Thug),16,13,3,10,2019-10-06,10,2019-10-06
18,down,Post Malone,Saint-Tropez,17,14,3,56,2019-10-06,56,2019-10-06
19,down,Drake,Behind Barz (Bonus),15,15,3,,,,
20,down,YNW Melly,223's (feat. 9lokknine),12,11,3,98,2019-10-06,54,2019-11-10
21,down,Lil Tjay,F.N,18,16,3,,,,
22,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],11,9,3,28,2019-11-10,28,2019-11-10
23,up,Post Malone,Wow.,23,18,3,,,,
24,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),27,8,3,90,2020-01-05,63,2020-02-02
25,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),21,13,3,69,2019-10-06,53,2019-12-29
26,down,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,24,21,3,,,,
27,down,Roddy Ricch,Start wit Me (feat. Gunna),25,7,3,91,2019-12-08,59,2019-12-29
28,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,28,1,90,2019-11-24,42,2019-12-01
29,up,DaBaby,Suge,34,21,3,,,,
30,down,Post Malone,Enemies (feat. DaBaby),29,28,3,,,,
31,down,Lil Mosey,Live This Wild,19,19,3,,,,
32,up,"Quality Control, Lil Baby & DaBaby",Baby,32,32,3,88,2019-11-10,78,2019-11-17
33,down,Young Thug,Bad Bad Bad (feat. Lil Baby),28,28,3,,,,
34,up,Mustard,Ballin’ (feat. Roddy Ricch),39,8,3,93,2019-11-10,19,2020-01-12
35,down,Young Thug,Hot (feat. Gunna),26,18,3,91,2019-11-10,86,2019-11-17
36,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),30,27,3,,,,
37,up,Tyga,Ayy Macarena,93,29,2,88,2019-12-01,64,2020-01-12
38,down,Young Thug,The London (feat. J. Cole & Travis Scott),33,33,3,,,,
39,up,Trippie Redd,Love Me More,51,34,3,92,2019-12-01,92,2019-12-01
40,up,Trippie Redd,Death (feat. DaBaby),84,11,2,83,2019-11-24,81,2019-12-01
41,up,DaBaby,VIBEZ,44,15,3,59,2019-11-10,57,2020-01-19
42,down,Travis Scott,SICKO MODE,37,16,3,48,2020-04-26,9,2020-05-03
43,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),36,36,3,,,,
44,down,Meek Mill,Going Bad (feat. Drake),41,13,3,,,,
45,down,Russ & BIA,BEST ON EARTH,43,40,3,,,,
46,down,Post Malone,Hollywood's Bleeding,38,33,3,100,2019-10-06,100,2019-10-06
47,down,Polo G,Pop Out (feat. Lil Tjay),42,42,3,,,,
48,down,KILLY,Triple Helix,35,35,3,,,,
49,-,Trippie Redd,Who Needs Love,-,10,1,57,2019-12-01,57,2019-12-01
50,down,Lil Tecca,Did It Again,40,38,3,,,,
51,down,21 Savage,Immortal,31,23,3,49,2019-11-10,49,2019-11-10
52,down,Lil Tjay,One Take,45,43,3,,,,
53,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),48,48,3,,,,
54,down,Lil Baby & Gunna,Drip Too Hard,53,22,3,,,,
55,down,Mustard & Migos,Pure Water,50,44,3,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),56,23,3,,,,
57,down,Post Malone,Die For Me (feat. Future & Halsey),49,49,3,,,,
58,down,Post Malone,Better Now,57,47,3,,,,
59,up,bbno$ & Yung Gravy,Shining On My Ex,65,59,2,,,,
60,down,Mustard,"Baguettes in the Face (feat. NAV, Playboi Carti & A Boogie wit da Hoodie)",54,54,3,,,,
61,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,7,1,45,2019-12-01,45,2019-12-01
62,down,A Boogie wit da Hoodie,Look Back at It,60,15,3,,,,
63,down,Drake,Nonstop,62,17,3,,,,
64,down,YNW Melly,Murder on My Mind,58,26,3,,,,
65,up,J. Cole,MIDDLE CHILD,66,53,3,,,,
66,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",47,47,3,50,2019-10-06,50,2019-10-06
67,down,Lil Tjay,Hold On,61,58,3,,,,
68,down,Lil Tecca,Shots,55,54,3,,,,
69,down,Post Malone,Staring at the Sun (feat. SZA),59,59,3,,,,
70,down,YoungBoy Never Broke Again,Make No Sense,64,64,3,63,2019-11-10,63,2019-11-10
71,down,Travis Scott,goosebumps,68,20,3,89,2020-04-26,18,2020-05-03
72,down,Juice WRLD,Lucid Dreams,70,2,3,7,2019-12-15,7,2019-12-15
73,up,Post Malone,I Fall Apart,74,49,3,,,,
74,up,A Boogie wit da Hoodie,Mood Swings,82,73,3,,,,
75,-,YNW Melly,Suicidal,-,7,1,97,2019-12-01,25,2020-02-02
76,down,YoungBoy Never Broke Again,Hot Now,71,71,3,84,2019-11-10,84,2019-11-10
77,down,DaBaby,INTRO,72,68,3,78,2019-10-06,78,2019-10-06
78,down,NAV,Tap (feat. Meek Mill),73,68,3,,,,
79,-,YNW Melly,Bang Bang,-,70,1,,,,
80,-,YNW Melly,Two Face,-,80,1,,,,
81,-,Trippie Redd,This Ain't That (feat. Lil Mosey),-,81,1,,,,
82,-,YNW Melly,Adam Sandler,-,82,1,,,,
83,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,44,1,64,2019-12-01,52,2020-01-12
84,-,Trippie Redd,Love Sick,-,84,1,,,,
85,-,Trippie Redd,Hate Me (feat. YoungBoy Never Broke Again),-,83,1,83,2019-12-01,83,2019-12-01
86,-,Trippie Redd,Real Feel,-,86,1,,,,
87,down,Kanye West,Closed on Sunday,52,29,3,43,2019-11-03,43,2019-11-03
88,down,Post Malone,Psycho (feat. Ty Dolla $ign),78,77,3,,,,
89,-,Trippie Redd,Leray,-,89,1,,,,
90,down,"Cardi B, Bad Bunny & J Balvin",I Like It,81,59,3,,,,
91,-,Trippie Redd,Sickening (feat. Tory Lanez),-,91,1,,,,
92,-,Trippie Redd,Til The End of Time,-,92,1,,,,
93,-,Trippie Redd,All for Me (feat. Smokepurpp),-,93,1,,,,
94,down,Kanye West,On God,46,25,3,50,2019-11-03,50,2019-11-03
95,down,Lil Tecca & Juice WRLD,Ransom (Remix),67,65,3,,,,
96,-,Trippie Redd,U Deserve It (feat. Chris King & QUANTA),-,96,1,,,,
97,-,Trippie Redd,The Grinch,-,97,1,,,,
98,down,Flipp Dinero,How I Move (feat. Lil Baby),97,53,2,,,,
99,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),89,89,2,,,,
100,down,Polo G,Heartless (feat. Mustard),83,81,3,,,,
