Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G,RAPSTAR,1,1,4,86,2021-04-11,7,2021-04-18
2,up,Masked Wolf,Astronaut In The Ocean,3,1,16,60,2021-02-07,6,2021-04-04
3,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),2,2,3,50,2021-04-18,21,2021-04-25
4,up,Drake,Wants and Needs (feat. Lil Baby),5,1,9,90,2021-03-07,3,2021-03-14
5,up,Travis Scott & HVME,Goosebumps (Remix),8,4,16,82,2021-02-14,44,2021-04-11
6,up,Cardi B,Up,6,2,13,4,2021-02-14,4,2021-02-14
7,down,"Young Stoner Life, Young Thug & Gunna",Ski,4,4,3,93,2021-04-18,38,2021-04-25
8,up,The Kid LAROI,WITHOUT YOU,10,1,26,32,2020-12-13,12,2021-02-28
9,up,24kGoldn,Mood (feat. iann dior),11,1,39,33,2020-08-23,1,2020-10-11
10,down,Lil Tjay & 6LACK,Calling My Phone,7,1,12,70,2021-02-14,5,2021-02-21
11,up,Polo G,Martin & Gina,15,10,48,79,2020-05-24,79,2020-05-24
12,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,12,3,7,76,2021-03-28,59,2021-04-11
13,up,Drake,What’s Next,14,1,9,68,2021-03-07,4,2021-03-14
14,down,Lil Tjay,Run It Up,13,2,5,65,2021-04-11,65,2021-04-11
15,up,The Kid LAROI,SO DONE,16,2,28,61,2020-11-15,61,2020-11-15
16,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,2,44,74,2020-07-05,5,2020-07-12
17,up,DJ Khaled,POPSTAR (feat. Drake),33,1,42,94,2020-07-19,8,2020-09-20
18,up,42 Dugg & Roddy Ricch,4 Da Gang,21,12,5,,,,
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,55,79,2020-04-19,1,2020-07-05
20,up,Moneybagg Yo,Shottas (Lala),73,20,2,40,2021-05-02,40,2021-05-02
21,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),20,9,17,73,2021-01-10,32,2021-02-28
22,up,Saweetie,Best Friend (feat. Doja Cat),24,9,17,35,2021-01-17,35,2021-01-17
23,up,Pressa,Attachments (feat. Taliban Glizzy gg),23,14,20,,,,
24,up,CJ,Whoopty,25,1,30,51,2020-11-22,8,2021-01-24
25,down,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),9,9,3,95,2021-04-18,52,2021-04-25
26,up,Cardi B,WAP (feat. Megan Thee Stallion),27,1,39,80,2020-08-09,1,2020-08-16
27,up,Post Malone,Circles,28,2,78,2,2019-10-06,2,2019-10-06
28,down,Pop Smoke,What You Know Bout Love,26,4,44,81,2020-07-12,14,2020-10-18
29,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),31,3,9,20,2021-03-14,20,2021-03-14
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,7,78,26,2019-10-06,26,2019-10-06
31,down,Lil Baby,On Me,29,14,22,24,2020-12-13,24,2020-12-13
32,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,3,38,61,2020-08-23,8,2020-10-04
33,up,Jack Harlow,Way Out (feat. Big Sean),34,8,21,,,,
34,up,Pop Smoke,Mood Swings (feat. Lil Tjay),39,3,44,54,2020-07-12,6,2020-08-09
35,up,Roddy Ricch,The Box,41,1,74,91,2019-12-08,2,2020-02-16
36,up,Meek Mill,Going Bad (feat. Drake),40,13,76,,,,
37,up,Russ Millions x Tion Wayne,Body,38,37,4,,,,
38,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),42,9,41,,,,
39,up,Travis Scott,SICKO MODE,45,16,76,48,2020-04-26,9,2020-05-03
40,up,Drake,Laugh Now Cry Later (feat. Lil Durk),44,1,38,78,2020-08-16,3,2020-08-23
41,down,Jack Harlow,Already Best Friends (feat. Chris Brown),36,36,6,,,,
42,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,5,1,62,2021-05-09,62,2021-05-09
43,up,J. Cole,No Role Modelz,47,9,31,,,,
44,up,Pop Smoke,Dior,46,9,68,100,2020-02-23,46,2020-07-12
45,up,Yung Bleu,You’re Mines Still (feat. Drake),48,12,22,91,2020-10-25,80,2021-02-21
46,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,3,1,77,2021-05-02,35,2021-05-09
47,up,Polo G,Pop Out (feat. Lil Tjay),55,42,55,,,,
48,up,Lil Baby & Gunna,Drip Too Hard,50,22,48,,,,
49,up,Travis Scott,goosebumps,51,20,56,89,2020-04-26,18,2020-05-03
50,down,Rod Wave,Richer (feat. Polo G),35,21,6,74,2021-04-04,44,2021-04-18
51,up,Drake,Money In The Grave (feat. Rick Ross),53,6,77,45,2019-10-06,45,2019-10-06
52,up,Juice WRLD,Lucid Dreams,56,2,74,7,2019-12-15,7,2019-12-15
53,down,Jack Harlow,Tyler Herro,52,8,28,51,2020-11-01,51,2020-11-01
54,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,4,1,80,2021-05-09,80,2021-05-09
55,up,Moneybagg Yo,Time Today,82,55,8,65,2021-02-14,42,2021-05-02
56,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,11,1,87,2021-05-09,87,2021-05-09
57,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,70,1,65,25,2019-10-13,16,2019-12-15
58,up,Moneybagg Yo & BIG30,GO!,79,58,2,70,2021-04-25,70,2021-04-25
59,up,Eminem,Lose Yourself (Soundtrack Version),64,5,16,36,2020-02-16,36,2020-02-16
60,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,34,1,39,2021-05-09,39,2021-05-09
61,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,48,1,,,,
62,down,Kevin Gates,Big Gangsta,43,20,10,,,,
63,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,33,1,,,,
64,down,Only The Family & Lil Durk,Hellcats & Trackhawks,54,38,9,98,2021-04-18,98,2021-04-18
65,down,Pop Smoke,Element,59,26,54,,,,
66,-,BIA,WHOLE LOTTA MONEY,-,46,1,,,,
67,down,Polo G,21,61,22,43,93,2020-05-24,93,2020-05-24
68,up,Moneybagg Yo,Free Promo (feat. Polo G & Lil Durk),76,68,2,,,,
69,down,24kGoldn,Coco (feat. DaBaby),60,13,22,,,,
70,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,46,1,,,,
71,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",66,2,45,74,2020-06-28,14,2020-07-26
72,down,Juice WRLD,All Girls Are the Same,63,11,41,53,2019-12-15,53,2019-12-15
73,up,Post Malone,Wow.,95,18,75,,,,
74,down,Future,Life Is Good (feat. Drake),62,1,69,86,2020-01-12,6,2020-01-19
75,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),65,1,44,17,2020-07-12,17,2020-07-12
76,-,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",-,58,1,,,,
77,up,Young Stoner Life & Young Thug,Litty (feat. DaBaby),81,77,2,,,,
78,-,DJ Khaled,JUST BE (feat. Justin Timberlake),-,47,1,,,,
79,down,24kGoldn,Company (feat. Future),58,20,6,,,,
80,down,Polo G,Flex (feat. Juice WRLD),67,10,46,49,2020-05-24,49,2020-05-24
81,-,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",-,76,1,,,,
82,down,Eminem,Godzilla (feat. Juice WRLD),68,2,68,84,2020-01-19,12,2020-01-26
83,-,DJ Khaled,GREECE (feat. Drake),-,2,37,24,2020-07-26,24,2020-07-26
84,down,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),17,17,3,80,2021-04-25,80,2021-04-25
85,-,Baby Keem & Travis Scott,durag activity,-,36,1,,,,
86,-,StarBoi3,Dick (feat. Doja Cat),-,25,1,57,2021-05-16,57,2021-05-16
87,-,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",-,79,1,,,,
88,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,26,1,,,,
89,-,Pressa,Attachments (feat. Coi Leray),-,27,1,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),83,23,67,,,,
91,-,Drake,One Dance (feat. Wizkid & Kyla),-,21,8,,,,
92,down,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),22,22,3,85,2021-04-25,85,2021-04-25
93,down,Drake,Passionfruit,78,18,2,,,,
94,down,50 Cent,In Da Club,77,9,10,,,,
95,down,Pop Smoke,Invincible,85,29,24,,,,
96,down,Eminem,The Real Slim Shady,84,20,3,,,,
97,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,4,1,84,2021-05-09,17,2021-05-16
98,-,Lil Baby & Megan Thee Stallion,On Me (Remix),-,93,1,,,,
99,-,Future & Lil Uzi Vert,Drankin N Smokin,-,7,17,25,2020-11-22,25,2020-11-22
100,down,Young Stoner Life & Young Thug,No Surprise (feat. Don Toliver & Bslime),86,86,2,,,,
