Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,12,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,2,4,,,,
3,up,Future,WAIT FOR U (feat. Drake & Tems),3,2,9,,,,
4,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),6,1,43,,,,
5,down,Post Malone,Cooped Up (feat. Roddy Ricch),4,4,7,,,,
6,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,5,12,,,,
7,down,Sleepy Hallow,Die Young (feat. 347aidan),5,3,5,,,,
8,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),20,4,6,,,,
9,up,Future,PUFFIN ON ZOOTIEZ,9,5,9,,,,
10,down,Kendrick Lamar,N95,7,1,7,,,,
11,up,bbno$,edamame (feat. Rich Brian),18,7,41,,,,
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,1,49,,,,
13,down,Jack Harlow,Churchill Downs (feat. Drake),11,5,7,,,,
14,down,Post Malone & The Weeknd,One Right Now,12,3,34,,,,
15,up,Jack Harlow,Dua Lipa,19,7,7,,,,
16,up,J. Cole,No Role Modelz,23,9,91,,,,
17,up,Lil Baby & 42 Dugg,U-Digg (feat. Veeze),81,17,2,,,,
18,up,Post Malone,Circles,27,2,138,2,2019-10-06,2,2019-10-06
19,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,15,3,7,,,,
20,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",16,16,3,,,,
21,up,Mac Miller,The Spins,29,20,53,,,,
22,up,Lil Baby,In A Minute,25,3,12,,,,
23,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),28,1,28,,,,
24,down,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],13,8,4,,,,
25,up,Drake,Way 2 Sexy (feat. Future & Young Thug),26,1,43,,,,
26,down,Post Malone,Wasting Angels (feat. The Kid LAROI),10,5,4,,,,
27,down,Future,I'M ON ONE (feat. Drake),22,3,9,,,,
28,up,50 Cent,In Da Club,34,9,55,,,,
29,up,Drake,Wants and Needs (feat. Lil Baby),31,1,69,90,2021-03-07,3,2021-03-14
30,up,Kodak Black,Super Gremlin,30,2,30,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,7,138,26,2019-10-06,26,2019-10-06
32,up,Eminem,Lose Yourself (Soundtrack Version),36,5,71,36,2020-02-16,36,2020-02-16
33,down,Polo G,Distraction,17,10,4,,,,
34,up,Duvy,Rich off Drugs,88,34,2,,,,
35,down,Post Malone,Lemon Tree,21,11,4,,,,
36,up,Eminem,Without Me,41,12,26,,,,
37,up,Meek Mill,Going Bad (feat. Drake),44,13,136,,,,
38,up,Masked Wolf,Astronaut In The Ocean,48,1,76,60,2021-02-07,6,2021-04-04
39,down,Post Malone,Wrapped Around Your Finger,24,16,4,,,,
40,up,Drake,Girls Want Girls (feat. Lil Baby),42,3,43,,,,
41,up,24kGoldn,Mood (feat. iann dior),50,1,99,33,2020-08-23,1,2020-10-11
42,up,Drake,Fair Trade (feat. Travis Scott),43,2,43,,,,
43,down,Karan Aujla,Gangsta (feat. YG),37,6,7,,,,
44,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),38,23,9,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),54,21,51,,,,
46,up,Latto,Big Energy,55,19,23,,,,
47,up,Polo G,Martin & Gina,51,10,108,79,2020-05-24,79,2020-05-24
48,up,Eminem,The Real Slim Shady,53,20,37,,,,
49,up,French Montana,Unforgettable (feat. Swae Lee),60,29,50,,,,
50,up,Lil Baby & Gunna,Drip Too Hard,52,22,107,,,,
51,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),59,2,104,74,2020-07-05,5,2020-07-12
52,up,Pop Smoke,Dior,58,9,124,100,2020-02-23,46,2020-07-12
53,up,Post Malone,rockstar (feat. 21 Savage),62,23,112,,,,
54,up,Travis Scott,SICKO MODE,64,16,135,48,2020-04-26,9,2020-05-03
55,up,Dave,Starlight,56,5,17,,,,
56,up,Gunna & Future,pushin P (feat. Young Thug),57,1,25,,,,
57,up,Jack Harlow,Nail Tech,61,2,19,,,,
58,up,Drake,God's Plan,69,23,25,,,,
59,-,Lil Durk,Burglars & Murderers (feat. EST Gee),-,24,1,,,,
60,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,9,1,,,,
61,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,13,1,,,,
62,up,Drake,Money In The Grave (feat. Rick Ross),63,6,134,45,2019-10-06,45,2019-10-06
63,up,Drake,Passionfruit,72,18,15,,,,
64,down,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],46,46,5,,,,
65,down,Kendrick Lamar & Kodak Black,Silent Hill,45,5,7,,,,
66,down,Post Malone,Insane,32,20,4,,,,
67,down,Post Malone,Reputation,33,18,4,,,,
68,down,Lil Tjay,In My Head,49,1,13,,,,
69,down,Lil Baby,Right On,39,3,12,,,,
70,down,Polo G,RAPSTAR,65,1,63,86,2021-04-11,7,2021-04-18
71,up,Eminem,'Till I Collapse (feat. Nate Dogg),78,24,26,,,,
72,down,JAY-Z & Kanye West,Ni**as in Paris,68,25,22,,,,
73,-,Roddy Ricch,Real Talk,-,65,1,,,,
74,down,Travis Scott & HVME,Goosebumps (Remix),70,4,75,82,2021-02-14,44,2021-04-11
75,down,Drake,Nonstop,67,17,33,,,,
76,-,Lil Durk,Hear It Back (feat. Moneybagg Yo),-,76,1,,,,
77,-,FouKi,Copilote (feat. Jay Scøtt),-,28,30,,,,
78,-,Lil Durk,Huuuh,-,78,1,,,,
79,down,The Notorious B.I.G.,Hypnotize,66,40,37,,,,
80,down,Eminem,Love the Way You Lie (feat. Rihanna),71,12,41,,,,
81,-,Lil Durk,So What,-,81,1,,,,
82,up,Lil Baby,Freestyle,86,3,2,,,,
83,down,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),40,23,4,,,,
84,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),77,1,115,79,2020-04-19,1,2020-07-05
85,-,Lil Durk,Risky,-,85,1,,,,
86,up,Tyga & Doja Cat,Freaky Deaky,92,18,18,,,,
87,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),94,19,10,,,,
88,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,36,41,,,,
89,down,Kanye West & XXXTENTACION,True Love,47,11,5,,,,
90,down,Lil Baby & Drake,Yes Indeed,84,80,7,,,,
91,down,Travis Scott,goosebumps,85,20,101,89,2020-04-26,18,2020-05-03
92,-,Lil Durk,Did Shit To Me (feat. Doodie Lo),-,89,1,,,,
93,-,Lil Durk,Selling Lashes,-,93,1,,,,
94,-,Lil Durk,IYKYK (feat. Ella Mai & A Boogie wit da Hoodie),-,94,1,,,,
95,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),83,39,9,,,,
96,-,Lil Durk,Smurk Outta Here,-,96,1,,,,
97,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),87,3,20,,,,
98,-,Roddy Ricch,Tootsies,-,98,1,,,,
99,down,Drake,Nice For What,93,21,5,,,,
100,down,Sleepy Hallow,2055,74,2,52,,,,
