Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna & Future,pushin P (feat. Young Thug),1,1,3,,,,
2,up,Gunna,P power (feat. Drake),30,2,2,,,,
3,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),2,1,6,,,,
4,up,Kodak Black,Super Gremlin,7,2,8,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,27,,,,
6,-,The Game & Kanye West,Eazy,-,6,1,,,,
7,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),10,1,21,,,,
8,up,bbno$,edamame (feat. Rich Brian),11,7,19,,,,
9,down,Gunna,25k jacket (feat. Lil Baby),4,4,3,,,,
10,down,Gunna & 21 Savage,thought i was playing,6,6,3,,,,
11,down,Gunna,how you did that (feat. Kodak Black),5,5,3,,,,
12,up,Drake,Way 2 Sexy (feat. Future & Young Thug),14,1,21,,,,
13,up,Post Malone & The Weeknd,One Right Now,15,3,12,,,,
14,down,Gunna,poochie gown,9,9,3,,,,
15,down,Gunna,alotta cake,8,8,3,,,,
16,up,A Boogie wit da Hoodie,Man in the Mirror,19,5,7,,,,
17,down,Gunna,mop (feat. Young Thug),12,12,3,,,,
18,down,Gunna & Future,Too Easy,17,7,14,,,,
19,up,Drake,Fair Trade (feat. Travis Scott),22,2,21,,,,
20,up,Cordae,TRACK 10,70,20,2,,,,
21,down,Gunna,livin wild,13,13,3,,,,
22,down,Gunna,idk that bitch (feat. G Herbo),16,16,3,,,,
23,up,Drake,Girls Want Girls (feat. Lil Baby),25,3,21,,,,
24,down,24kGoldn,Mood (feat. iann dior),23,1,77,33,2020-08-23,1,2020-10-11
25,up,Drake,Wants and Needs (feat. Lil Baby),31,1,47,90,2021-03-07,3,2021-03-14
26,down,Gunna,south to west,18,18,3,,,,
27,up,Polo G,RAPSTAR,29,1,42,86,2021-04-11,7,2021-04-18
28,up,Masked Wolf,Astronaut In The Ocean,32,1,54,60,2021-02-07,6,2021-04-04
29,up,J. Cole,No Role Modelz,39,9,69,,,,
30,up,Sleepy Hallow,2055,36,2,32,,,,
31,up,Cordae,TRACK 6,74,31,2,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,7,116,26,2019-10-06,26,2019-10-06
33,down,Roddy Ricch,TRACK 5,28,5,6,,,,
34,up,Post Malone,Circles,38,2,116,2,2019-10-06,2,2019-10-06
35,up,Juice WRLD & Justin Bieber,Wandered To LA,46,3,8,,,,
36,down,Kanye West,Praise God,33,4,21,,,,
37,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,2,82,74,2020-07-05,5,2020-07-12
38,down,Jnr Choi,To the Moon,21,14,5,,,,
39,up,Polo G,Martin & Gina,49,10,86,79,2020-05-24,79,2020-05-24
40,up,Lil Baby & Gunna,Drip Too Hard,48,22,85,,,,
41,up,Eminem,Lose Yourself (Soundtrack Version),47,5,49,36,2020-02-16,36,2020-02-16
42,down,Polo G,Bad Man (Smooth Criminal),40,5,11,,,,
43,up,Eminem,Without Me,50,12,4,,,,
44,down,Roddy Ricch,TRACK 18,37,9,6,,,,
45,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),85,8,2,,,,
46,down,Juice WRLD,Burn,42,2,7,,,,
47,up,Mac Miller,The Spins,55,20,31,,,,
48,down,Gunna & Chloé,you & me,26,26,3,,,,
49,up,Meek Mill,Going Bad (feat. Drake),53,13,114,,,,
50,up,Eminem,The Real Slim Shady,56,20,15,,,,
51,down,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],27,27,5,,,,
52,up,Baby Keem & Kendrick Lamar,family ties,57,14,22,,,,
53,down,Gunna,private island,20,20,3,,,,
54,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],59,37,8,,,,
55,up,Playboi Carti,Sky,62,35,20,,,,
56,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),52,7,22,,,,
57,up,Travis Scott & HVME,Goosebumps (Remix),60,4,54,82,2021-02-14,44,2021-04-11
58,up,Post Malone,rockstar (feat. 21 Savage),58,23,91,,,,
59,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),61,1,93,79,2020-04-19,1,2020-07-05
60,down,Drake,No Friends In The Industry,54,5,21,,,,
61,up,Pop Smoke,What You Know Bout Love,67,4,80,81,2020-07-12,14,2020-10-18
62,up,Eminem,Love the Way You Lie (feat. Rihanna),68,12,21,,,,
63,down,Gunna,flooded,24,24,3,,,,
64,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,36,19,,,,
65,up,Drake,Money In The Grave (feat. Rick Ross),66,6,112,45,2019-10-06,45,2019-10-06
66,up,French Montana,Unforgettable (feat. Swae Lee),98,29,28,,,,
67,up,Travis Scott,SICKO MODE,71,16,113,48,2020-04-26,9,2020-05-03
68,up,Pop Smoke,Dior,100,9,102,100,2020-02-23,46,2020-07-12
69,up,Eminem,'Till I Collapse (feat. Nate Dogg),76,24,5,,,,
70,down,Juice WRLD,Already Dead,45,6,11,,,,
71,up,The Notorious B.I.G.,Hypnotize,94,40,15,,,,
72,-,Drake,One Dance (feat. Wizkid & Kyla),-,21,29,,,,
73,down,Gunna & Chris Brown,die alone (feat. Yung Bleu),34,34,3,,,,
74,up,NLE Choppa,Getting Too Hot (feat.  Moneybagg Yo),93,74,2,,,,
75,up,Pop Smoke,Invincible,82,29,46,,,,
76,down,Roddy Ricch,The Box,72,1,108,91,2019-12-08,2,2020-02-16
77,-,YoungBoy Never Broke Again,Bring The Hook,-,67,1,,,,
78,down,50 Cent,In Da Club,64,9,33,,,,
79,-,Rod Wave,Cold December,-,79,1,,,,
80,up,Cardi B,WAP (feat. Megan Thee Stallion),96,1,76,80,2020-08-09,1,2020-08-16
81,up,Eminem,Godzilla (feat. Juice WRLD),89,2,80,84,2020-01-19,12,2020-01-26
82,down,Cordae,TRACK 8,79,79,2,,,,
83,down,Gunna,so far ahead > empire,41,41,3,,,,
84,-,Pop Smoke,Element,-,26,76,,,,
85,down,Travis Scott,ESCAPE PLAN,81,2,12,,,,
86,up,Travis Scott,goosebumps,97,20,92,89,2020-04-26,18,2020-05-03
87,down,Cordae,Super,77,70,4,,,,
88,-,YoungBoy Never Broke Again,Flossin (Bonus),-,88,1,,,,
89,-,YoungBoy Never Broke Again,Long Live,-,89,1,,,,
90,-,YoungBoy Never Broke Again,Fish Scale,-,90,1,,,,
91,-,Latto,Big Energy,-,19,1,,,,
92,-,Eminem,Shake That (feat. Nate Dogg),-,22,2,,,,
93,-,YoungBoy Never Broke Again,Bring It On,-,93,1,,,,
94,-,2Pac,Hit 'Em Up (feat. Outlawz),-,43,1,,,,
95,down,The Kid LAROI,WITHOUT YOU,73,1,64,32,2020-12-13,12,2021-02-28
96,-,Kanye West,Heartless,-,11,8,,,,
97,down,Cordae,TRACK 2,78,78,2,,,,
98,up,FouKi,Copilote (feat. Jay Scøtt),99,28,25,,,,
99,down,Gunna,life of sin (feat. Nechie),44,44,3,,,,
100,-,YoungBoy Never Broke Again,No Switch,-,100,1,,,,
