Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,ROXANNE,1,1,3,14,2019-11-24,4,2019-12-22
2,up,Post Malone,Circles,3,2,5,2,2019-10-06,2,2019-10-06
3,down,Travis Scott,HIGHEST IN THE ROOM,2,2,5,35,2019-10-06,2,2019-10-13
4,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,4,1,5,25,2019-10-13,16,2019-12-15
5,up,Lil Baby,Woah,5,4,5,65,2019-11-10,19,2019-11-24
6,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),17,6,2,65,2019-12-08,65,2019-12-08
7,down,DaBaby,BOP,6,5,5,92,2019-10-06,32,2020-01-19
8,up,Lil Mosey,Stuck in a Dream (feat. Gunna),8,6,5,69,2019-11-10,63,2019-11-17
9,up,Drake,Money In The Grave (feat. Rick Ross),9,6,5,45,2019-10-06,45,2019-10-06
10,up,Don Toliver,No Idea,74,9,2,95,2019-12-08,26,2020-01-12
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,7,5,26,2019-10-06,26,2019-10-06
12,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),7,7,3,45,2019-12-01,45,2019-12-01
13,down,Trippie Redd,Death (feat. DaBaby),11,11,4,83,2019-11-24,81,2019-12-01
14,up,Lil Tecca,Ransom,15,7,5,16,2019-10-06,16,2019-10-06
15,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),13,13,5,69,2019-10-06,53,2019-12-29
16,down,Y2K & bbno$,Lalala,12,10,5,11,2019-10-06,11,2019-10-06
17,up,Post Malone,Goodbyes (feat. Young Thug),19,13,5,10,2019-10-06,10,2019-10-06
18,up,Post Malone,Wow.,24,18,5,,,,
19,up,Roddy Ricch,Start wit Me (feat. Gunna),30,7,5,91,2019-12-08,59,2019-12-29
20,up,Mustard,Ballin’ (feat. Roddy Ricch),27,8,5,93,2019-11-10,19,2020-01-12
21,down,Kanye West,Follow God,16,5,5,96,2019-10-27,18,2019-11-10
22,down,NLE Choppa,Camelot,21,16,5,94,2019-11-10,94,2019-11-10
23,down,Post Malone,Saint-Tropez,20,14,5,56,2019-10-06,56,2019-10-06
24,down,Trippie Redd,Who Needs Love,10,10,3,57,2019-12-01,57,2019-12-01
25,down,24kGoldn,Valentino,22,12,5,,,,
26,down,YNW Melly,223's (feat. 9lokknine),18,11,5,98,2019-10-06,54,2019-11-10
27,down,Lil Tjay,F.N,25,16,5,,,,
28,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),26,8,5,90,2020-01-05,63,2020-02-02
29,down,Drake,Behind Barz (Bonus),23,15,5,,,,
30,down,Tyga,Ayy Macarena,29,29,4,88,2019-12-01,64,2020-01-12
31,up,DaBaby,Suge,36,21,5,,,,
32,up,Post Malone,Enemies (feat. DaBaby),33,28,5,,,,
33,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],28,9,5,28,2019-11-10,28,2019-11-10
34,up,Lil Mosey,Live This Wild,44,19,5,,,,
35,up,DaBaby,VIBEZ,38,15,5,59,2019-11-10,57,2020-01-19
36,down,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,31,21,5,,,,
37,up,"Quality Control, Lil Baby & DaBaby",Baby,37,32,5,88,2019-11-10,78,2019-11-17
38,up,Young Thug,The London (feat. J. Cole & Travis Scott),42,33,5,,,,
39,up,Travis Scott,SICKO MODE,43,16,5,48,2020-04-26,9,2020-05-03
40,down,Young Thug,Hot (feat. Gunna),39,18,5,91,2019-11-10,86,2019-11-17
41,up,Meek Mill,Going Bad (feat. Drake),47,13,5,,,,
42,up,Fabolous,Talk to Me Nicely (feat. Meek Mill),93,42,2,,,,
43,down,Young Thug,Bad Bad Bad (feat. Lil Baby),40,28,5,,,,
44,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),41,27,5,,,,
45,up,Polo G,Pop Out (feat. Lil Tjay),49,42,5,,,,
46,down,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),32,11,4,55,2019-11-24,55,2019-11-24
47,up,Post Malone,Hollywood's Bleeding,50,33,5,100,2019-10-06,100,2019-10-06
48,up,Post Malone,On the Road (feat. Meek Mill & Lil Baby),48,36,5,,,,
49,down,Russ & BIA,BEST ON EARTH,46,40,5,,,,
50,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),56,48,5,,,,
51,-,Roddy Ricch,The Box,-,1,1,91,2019-12-08,2,2020-02-16
52,up,The Game,The Code (feat. 21 Savage),90,52,2,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),58,23,5,,,,
54,up,Lil Tecca,Did It Again,54,38,5,,,,
55,down,KILLY,Triple Helix,52,35,5,,,,
56,up,Lil Baby & Gunna,Drip Too Hard,61,22,5,,,,
57,up,Post Malone,Better Now,59,47,5,,,,
58,down,21 Savage,Immortal,57,23,5,49,2019-11-10,49,2019-11-10
59,up,Mustard & Migos,Pure Water,63,44,5,,,,
60,up,A Boogie wit da Hoodie,Look Back at It,65,15,5,,,,
61,down,Trippie Redd,Love Me More,34,34,5,92,2019-12-01,92,2019-12-01
62,down,YNW Melly,Suicidal,35,7,3,97,2019-12-01,25,2020-02-02
63,up,J. Cole,MIDDLE CHILD,72,53,5,,,,
64,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),51,44,3,64,2019-12-01,52,2020-01-12
65,-,Roddy Ricch,Peta (feat. Meek Mill),-,9,1,79,2019-12-15,79,2019-12-15
66,down,Lil Tjay,One Take,55,43,5,,,,
67,up,Drake,Nonstop,67,17,5,,,,
68,up,YNW Melly,Murder on My Mind,71,26,5,,,,
69,down,Post Malone,Die For Me (feat. Future & Halsey),62,49,5,,,,
70,down,Flipp Dinero,How I Move (feat. Lil Baby),53,53,4,,,,
71,-,Roddy Ricch,Intro,-,31,1,,,,
72,down,Mustard,"Baguettes in the Face (feat. NAV, Playboi Carti & A Boogie wit da Hoodie)",66,54,5,,,,
73,-,Roddy Ricch,Moonwalkin (feat. Lil Durk),-,32,1,97,2019-12-15,93,2019-12-22
74,down,bbno$ & Yung Gravy,Shining On My Ex,64,59,4,,,,
75,up,Travis Scott,goosebumps,75,20,5,89,2020-04-26,18,2020-05-03
76,up,Post Malone,I Fall Apart,80,49,5,,,,
77,up,Juice WRLD,Lucid Dreams,78,2,5,7,2019-12-15,7,2019-12-15
78,up,Baby Keem,ORANGE SODA,92,33,2,,,,
79,down,Post Malone,Psycho (feat. Ty Dolla $ign),77,77,5,,,,
80,-,Roddy Ricch,Perfect Time,-,38,1,98,2019-12-22,98,2019-12-22
81,-,Roddy Ricch,Big Stepper,-,27,1,96,2019-12-15,85,2019-12-22
82,down,Lil Tjay,Hold On,69,58,5,,,,
83,-,Roddy Ricch,High Fashion (feat. Mustard),-,6,1,78,2019-12-15,22,2020-02-16
84,-,Roddy Ricch,Boom Boom Room,-,44,1,,,,
85,down,Post Malone,Staring at the Sun (feat. SZA),76,59,5,,,,
86,-,Roddy Ricch,Gods Eyes,-,59,1,,,,
87,-,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),-,34,1,,,,
88,-,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),-,57,1,,,,
89,down,Lil Tecca,Shots,68,54,5,,,,
90,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),98,89,4,,,,
91,-,Roddy Ricch,Roll Dice,-,80,1,,,,
92,-,Roddy Ricch,War Baby,-,66,1,,,,
93,-,Roddy Ricch,Prayers to the Trap God,-,87,1,,,,
94,down,"Cardi B, Bad Bunny & J Balvin",I Like It,89,59,5,,,,
95,down,YoungBoy Never Broke Again,Make No Sense,85,64,5,63,2019-11-10,63,2019-11-10
96,down,Tyga,Taste (feat. Offset),79,79,4,,,,
97,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",73,47,5,50,2019-10-06,50,2019-10-06
98,-,Roddy Ricch,Elyse's Skit,-,98,1,,,,
99,-,Run-DMC,Christmas In Hollis,-,51,1,,,,
100,down,A Boogie wit da Hoodie,Mood Swings,81,73,5,,,,
