Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,14,32,2020-12-13,12,2021-02-28
2,up,CJ,Whoopty,2,1,18,51,2020-11-22,8,2021-01-24
3,up,24kGoldn,Mood (feat. iann dior),3,1,27,33,2020-08-23,1,2020-10-11
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,2,32,74,2020-07-05,5,2020-07-12
5,up,The Kid LAROI,SO DONE,5,2,16,61,2020-11-15,61,2020-11-15
6,up,Pop Smoke,What You Know Bout Love,6,4,32,81,2020-07-12,14,2020-10-18
7,up,Travis Scott & HVME,Goosebumps (Remix),8,4,4,82,2021-02-14,44,2021-04-11
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,43,79,2020-04-19,1,2020-07-05
9,up,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),60,9,2,61,2021-02-07,61,2021-02-07
10,up,Polo G,Martin & Gina,11,10,36,79,2020-05-24,79,2020-05-24
11,up,Masked Wolf,Astronaut In The Ocean,13,1,4,60,2021-02-07,6,2021-04-04
12,down,Saweetie,Best Friend (feat. Doja Cat),9,9,5,35,2021-01-17,35,2021-01-17
13,down,Cardi B,WAP (feat. Megan Thee Stallion),12,1,27,80,2020-08-09,1,2020-08-16
14,up,Jack Harlow,Way Out (feat. Big Sean),14,8,9,,,,
15,up,DJ Khaled,POPSTAR (feat. Drake),15,1,30,94,2020-07-19,8,2020-09-20
16,up,Lil Baby,On Me,16,14,10,24,2020-12-13,24,2020-12-13
17,up,Drake,Laugh Now Cry Later (feat. Lil Durk),17,1,26,78,2020-08-16,3,2020-08-23
18,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),19,9,29,,,,
19,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,3,26,61,2020-08-23,8,2020-10-04
20,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),22,6,14,39,2020-11-15,39,2020-11-15
21,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),36,9,5,73,2021-01-10,32,2021-02-28
22,down,Ty Dolla $ign,Spicy (feat. Post Malone),20,8,15,58,2020-11-01,58,2020-11-01
23,down,Pop Smoke,Mood Swings (feat. Lil Tjay),21,3,32,54,2020-07-12,6,2020-08-09
24,down,Juice WRLD & Young Thug,Bad Boy,10,5,4,38,2021-01-24,38,2021-01-24
25,up,Jack Harlow,Tyler Herro,28,8,16,51,2020-11-01,51,2020-11-01
26,up,Post Malone,Circles,27,2,66,2,2019-10-06,2,2019-10-06
27,down,24kGoldn,Coco (feat. DaBaby),25,13,10,,,,
28,down,Juice WRLD & Marshmello,Come & Go,23,1,31,4,2020-07-19,4,2020-07-19
29,down,Pressa & Jackboy,Blackberry Zap,24,22,10,,,,
30,up,Yung Bleu,You’re Mines Still (feat. Drake),34,12,10,91,2020-10-25,80,2021-02-21
31,down,Roddy Ricch,The Box,29,1,62,91,2019-12-08,2,2020-02-16
32,down,Megan Thee Stallion,TRACK 8,26,9,12,36,2020-11-29,36,2020-11-29
33,down,Pop Smoke,Element,30,26,42,,,,
34,up,Pressa,Attachments (feat. Taliban Glizzy gg),49,14,8,,,,
35,down,Megan Thee Stallion,TRACK 3,31,23,10,100,2020-11-29,80,2020-12-27
36,down,Pop Smoke,Dior,32,9,56,100,2020-02-23,46,2020-07-12
37,up,Yung Gravy,oops!,47,37,5,,,,
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,7,66,26,2019-10-06,26,2019-10-06
39,up,Lil Durk,Should've Ducked (feat. Pooh Shiesty),78,39,2,82,2021-02-07,82,2021-02-07
40,up,Lil Mosey,Holy Water,84,40,2,,,,
41,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),35,1,32,17,2020-07-12,17,2020-07-12
42,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",38,2,33,74,2020-06-28,14,2020-07-26
43,down,Lil Durk & King Von,Still Trappin',41,11,7,90,2020-12-27,31,2021-01-03
44,down,Meek Mill,Going Bad (feat. Drake),42,13,64,,,,
45,up,J. Cole,No Role Modelz,46,9,19,,,,
46,down,Juice WRLD & The Kid LAROI,Reminds Me of You,37,11,9,100,2020-12-20,100,2020-12-20
47,down,Juice WRLD,All Girls Are the Same,45,11,29,53,2019-12-15,53,2019-12-15
48,up,CJ,"""BOP""",86,48,2,,,,
49,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),39,18,14,,,,
50,down,Juice WRLD,Lucid Dreams,44,2,62,7,2019-12-15,7,2019-12-15
51,up,Lil Baby & Gunna,Drip Too Hard,52,22,36,,,,
52,-,Cardi B,Up,-,2,1,4,2021-02-14,4,2021-02-14
53,down,Drake,Money In The Grave (feat. Rick Ross),48,6,65,45,2019-10-06,45,2019-10-06
54,down,Travis Scott,SICKO MODE,50,16,64,48,2020-04-26,9,2020-05-03
55,-,DUSTY LOCANE,R60LLXN N CONTROLLXN FREESTYLE,-,29,1,,,,
56,down,Juice WRLD,Robbery,54,6,55,33,2019-12-15,33,2019-12-15
57,down,Future,Life Is Good (feat. Drake),51,1,57,86,2020-01-12,6,2020-01-19
58,down,Eminem,Godzilla (feat. Juice WRLD),55,2,56,84,2020-01-19,12,2020-01-26
59,down,Post Malone,Wow.,58,18,64,,,,
60,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",53,22,14,,,,
61,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),56,2,19,77,2020-10-04,17,2020-10-11
62,down,Travis Scott,goosebumps,61,20,44,89,2020-04-26,18,2020-05-03
63,down,Money Man,24 (feat. Lil Baby),59,24,18,,,,
64,down,DaBaby,Masterpiece,43,16,4,,,,
65,up,DDG,Moonwalking in Calabasas Remix (feat. Blueface),69,41,15,,,,
66,down,DJ Khaled,GREECE (feat. Drake),63,2,29,24,2020-07-26,24,2020-07-26
67,-,Kardinal Offishall,Dangerous (feat. Akon),-,67,1,,,,
68,down,Juice WRLD,Wishing Well,57,9,30,13,2020-07-19,13,2020-07-19
69,up,Post Malone,rockstar (feat. 21 Savage),74,23,56,,,,
70,down,Lil Mosey,Blueberry Faygo,68,4,51,69,2020-02-16,24,2020-04-12
71,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,72,1,58,25,2019-10-13,16,2019-12-15
72,down,Pop Smoke,Invincible,62,29,12,,,,
73,down,Future & Lil Uzi Vert,Drankin N Smokin,64,7,11,25,2020-11-22,25,2020-11-22
74,down,Drake,Chicago Freestyle (feat. Giveon),73,3,37,92,2020-05-03,26,2020-05-10
75,up,Polo G,21,82,22,31,93,2020-05-24,93,2020-05-24
76,down,Travis Scott,HIGHEST IN THE ROOM,66,2,63,35,2019-10-06,2,2019-10-13
77,-,Polo G,GNF (OKOKOK),-,37,1,,,,
78,up,Polo G,Flex (feat. Juice WRLD),80,10,37,49,2020-05-24,49,2020-05-24
79,down,Powfu,Death Bed (feat. beabadoobee),71,8,45,100,2020-03-01,7,2020-04-26
80,up,Polo G,Pop Out (feat. Lil Tjay),81,42,43,,,,
81,-,Erica Banks,Buss It,-,42,3,,,,
82,down,Pop Smoke,Got It on Me,70,5,29,25,2020-07-12,25,2020-07-12
83,down,Kid Cudi,Mr. Rager,79,66,2,,,,
84,down,Erica Banks,Buss It,40,40,4,,,,
85,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,40,1,,,,
86,down,Lil Durk,Switched Up,83,83,2,,,,
87,down,The Kid LAROI,WRONG (feat. Lil Mosey),67,25,29,,,,
88,-,Pooh Shiesty,TRACK 5,-,57,1,80,2021-02-14,80,2021-02-14
89,down,Lil Baby & 42 Dugg,We Paid,88,7,37,90,2020-05-10,19,2020-07-05
90,down,Lil Durk,When I'm Lonely,85,85,2,,,,
91,down,King Von,Took Her to the O,76,23,14,,,,
92,down,Lil Durk,Let Em Know,87,87,2,,,,
93,up,Post Malone,Better Now,99,47,44,,,,
94,-,50 Cent,In Da Club,-,9,1,,,,
95,-,88GLAM & 6ixbuzz,Urgent Messages,-,85,1,,,,
96,up,Eminem,Lose Yourself (Soundtrack Version),97,5,4,36,2020-02-16,36,2020-02-16
97,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,59,28,,,,
98,-,Moneybagg Yo,Time Today,-,55,1,65,2021-02-14,42,2021-05-02
99,-,Pooh Shiesty,TRACK 8,-,99,1,97,2021-02-14,97,2021-02-14
100,down,The Kid LAROI,ALWAYS DO,75,15,14,,,,
