Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),1,1,3,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,24,,,,
3,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),3,1,18,,,,
4,up,Kodak Black,Super Gremlin,4,2,5,,,,
5,up,Drake,Way 2 Sexy (feat. Future & Young Thug),6,1,18,,,,
6,up,Post Malone & The Weeknd,One Right Now,8,3,9,,,,
7,up,A Boogie wit da Hoodie,Man in the Mirror,7,5,4,,,,
8,up,bbno$,edamame (feat. Rich Brian),10,7,16,,,,
9,up,Drake,Fair Trade (feat. Travis Scott),12,2,18,,,,
10,down,Roddy Ricch,TRACK 5,5,5,3,,,,
11,up,Drake,Girls Want Girls (feat. Lil Baby),13,3,18,,,,
12,down,Juice WRLD,Burn,11,2,4,,,,
13,down,Roddy Ricch,TRACK 18,9,9,3,,,,
14,up,Polo G,RAPSTAR,18,1,39,86,2021-04-11,7,2021-04-18
15,up,Drake,Wants and Needs (feat. Lil Baby),23,1,44,90,2021-03-07,3,2021-03-14
16,up,Sleepy Hallow,2055,20,2,29,,,,
17,up,24kGoldn,Mood (feat. iann dior),26,1,74,33,2020-08-23,1,2020-10-11
18,up,Masked Wolf,Astronaut In The Ocean,24,1,51,60,2021-02-07,6,2021-04-04
19,up,Polo G,Bad Man (Smooth Criminal),19,5,8,,,,
20,down,Juice WRLD,Already Dead,17,6,8,,,,
21,up,Kanye West,Praise God,25,4,18,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,7,113,26,2019-10-06,26,2019-10-06
23,down,Juice WRLD & Justin Bieber,Wandered To LA,15,3,5,,,,
24,up,J. Cole,No Role Modelz,27,9,66,,,,
25,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),32,2,79,74,2020-07-05,5,2020-07-12
26,up,"Nas, A$AP Rocky & DJ Premier",Wave Gods,76,26,2,,,,
27,up,Post Malone,Circles,39,2,113,2,2019-10-06,2,2019-10-06
28,up,Drake,No Friends In The Industry,30,5,18,,,,
29,up,Polo G,Martin & Gina,36,10,83,79,2020-05-24,79,2020-05-24
30,up,Baby Keem & Kendrick Lamar,family ties,37,14,19,,,,
31,down,Roddy Ricch,TRACK 13,14,14,3,,,,
32,up,A Boogie wit da Hoodie,Glasses,35,19,4,,,,
33,up,Lil Baby & Gunna,Drip Too Hard,45,22,82,,,,
34,down,"Juice WRLD, Polo G & Trippie Redd",Feline,21,4,4,,,,
35,up,Pop Smoke,What You Know Bout Love,51,4,77,81,2020-07-12,14,2020-10-18
36,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,36,16,,,,
37,up,Jnr Choi,To the Moon,73,14,2,,,,
38,down,Polo G,Don't Play (feat. Lil Baby),33,5,5,,,,
39,down,SAINt JHN,The Best Part of Life,29,29,3,,,,
40,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,1,90,79,2020-04-19,1,2020-07-05
41,up,Playboi Carti,Sky,61,35,17,,,,
42,up,Travis Scott & HVME,Goosebumps (Remix),52,4,51,82,2021-02-14,44,2021-04-11
43,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],50,37,5,,,,
44,up,Meek Mill,Going Bad (feat. Drake),48,13,111,,,,
45,down,Roddy Ricch,TRACK 3,16,16,3,,,,
46,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),42,7,19,,,,
47,-,French Montana,Unforgettable (feat. Swae Lee),-,29,25,,,,
48,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",41,11,13,,,,
49,up,Travis Scott,SICKO MODE,60,16,110,48,2020-04-26,9,2020-05-03
50,down,Young Thug,Bubbly (with Drake & Travis Scott),49,4,12,,,,
51,up,Eminem,Lose Yourself (Soundtrack Version),53,5,46,36,2020-02-16,36,2020-02-16
52,up,50 Cent,In Da Club,68,9,30,,,,
53,up,Mac Miller,The Spins,56,20,28,,,,
54,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),44,37,7,,,,
55,down,Baby Keem,lost souls (feat. Brent Faiyaz),46,40,4,,,,
56,down,Roddy Ricch,The Box,54,1,105,91,2019-12-08,2,2020-02-16
57,up,The Kid LAROI,WITHOUT YOU,57,1,61,32,2020-12-13,12,2021-02-28
58,up,Drake,Money In The Grave (feat. Rick Ross),66,6,109,45,2019-10-06,45,2019-10-06
59,up,Pop Smoke,Dior,59,9,99,100,2020-02-23,46,2020-07-12
60,up,FouKi,Copilote (feat. Jay Scøtt),84,28,22,,,,
61,up,Cardi B,WAP (feat. Megan Thee Stallion),64,1,73,80,2020-08-09,1,2020-08-16
62,up,Shubh,We Rollin,80,46,8,,,,
63,down,Travis Scott,ESCAPE PLAN,58,2,9,,,,
64,up,Post Malone,rockstar (feat. 21 Savage),78,23,88,,,,
65,up,Cardi B,Up,85,2,34,4,2021-02-14,4,2021-02-14
66,up,Kid Cudi,Mr. Rager,81,66,4,,,,
67,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),95,3,35,77,2021-05-02,35,2021-05-09
68,-,Eminem,Without Me,-,14,1,,,,
69,down,Kanye West,Hurricane,62,1,18,,,,
70,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,59,35,,,,
71,down,Travis Scott,goosebumps,69,20,89,89,2020-04-26,18,2020-05-03
72,up,Eminem,The Real Slim Shady,90,20,12,,,,
73,down,Roddy Ricch,TRACK 2,22,22,3,,,,
74,down,Roddy Ricch,Late At Night,34,3,19,,,,
75,-,Post Malone,Better Now,-,47,56,,,,
76,up,Juice WRLD,Lucid Dreams,97,2,82,7,2019-12-15,7,2019-12-15
77,down,Pop Smoke,Element,71,26,75,,,,
78,-,Drake,In My Feelings,-,70,3,,,,
79,-,Drake,One Dance (feat. Wizkid & Kyla),-,21,27,,,,
80,up,Eminem,Godzilla (feat. Juice WRLD),96,2,78,84,2020-01-19,12,2020-01-26
81,up,Kanye West,Heartless,98,11,7,,,,
82,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),79,8,17,,,,
83,-,OutKast,Ms. Jackson,-,79,2,,,,
84,-,Post Malone,Wow.,-,18,90,,,,
85,-,Smiley,Over the Top (feat. Drake),-,2,19,,,,
86,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,86,2,,,,
87,up,Post Malone,Motley Crew,93,1,25,,,,
88,-,Pop Smoke,Invincible,-,29,44,,,,
89,-,Drake,Nice For What,-,21,3,,,,
90,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,40,6,,,,
91,down,Nas,Speechless,82,82,2,,,,
92,-,Flo Rida,Low (feat. T-Pain),-,62,3,,,,
93,-,JAY-Z & Kanye West,Ni**as in Paris,-,25,2,,,,
94,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,1,,,,
95,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,3,62,54,2020-07-12,6,2020-08-09
96,down,Juice WRLD,You Wouldn't Understand,40,11,4,,,,
97,up,Lil Tjay,Run It Up,99,2,29,65,2021-04-11,65,2021-04-11
98,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,24,2,,,,
99,down,Roddy Ricch,TRACK 14,31,31,3,,,,
100,-,Lil Tjay & 6LACK,Calling My Phone,-,1,30,70,2021-02-14,5,2021-02-21
