Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G,RAPSTAR,4,1,8,86,2021-04-11,7,2021-04-18
2,down,J. Cole,m y . l i f e,1,1,3,86,2021-05-16,86,2021-05-16
3,down,J. Cole,p r i d e . i s . t h e . d e v i l,2,2,3,,,,
4,down,J. Cole,a m a r i,3,3,3,,,,
5,up,Masked Wolf,Astronaut In The Ocean,9,1,20,60,2021-02-07,6,2021-04-04
6,up,Polo G & Lil Wayne,GANG GANG,65,6,2,,,,
7,up,Travis Scott & HVME,Goosebumps (Remix),13,4,20,82,2021-02-14,44,2021-04-11
8,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",11,4,5,84,2021-05-09,17,2021-05-16
9,up,Drake,Wants and Needs (feat. Lil Baby),16,1,13,90,2021-03-07,3,2021-03-14
10,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,6,6,3,,,,
11,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),15,3,5,77,2021-05-02,35,2021-05-09
12,up,42 Dugg & Roddy Ricch,4 Da Gang,26,12,9,,,,
13,down,J. Cole,9 5 . s o u t h,5,5,3,,,,
14,up,24kGoldn,Mood (feat. iann dior),19,1,43,33,2020-08-23,1,2020-10-11
15,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),21,2,7,50,2021-04-18,21,2021-04-25
16,up,Cardi B,Up,22,2,17,4,2021-02-14,4,2021-02-14
17,down,J. Cole,i n t e r l u d e,8,2,4,59,2021-05-09,20,2021-05-16
18,up,Polo G,Martin & Gina,28,10,52,79,2020-05-24,79,2020-05-24
19,up,The Kid LAROI,WITHOUT YOU,29,1,30,32,2020-12-13,12,2021-02-28
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,1,59,79,2020-04-19,1,2020-07-05
21,up,Trippie Redd & Playboi Carti,Miss the Rage,27,6,4,22,2021-05-16,22,2021-05-16
22,down,J. Cole,a p p l y i n g . p r e s s u r e,7,7,3,,,,
23,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),24,4,5,80,2021-05-09,80,2021-05-09
24,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),20,10,3,,,,
25,up,Drake,What’s Next,34,1,13,68,2021-03-07,4,2021-03-14
26,down,J. Cole,l e t . g o . m y . h a n d,10,10,3,,,,
27,up,The Kid LAROI,SO DONE,33,2,32,61,2020-11-15,61,2020-11-15
28,up,Moneybagg Yo,Wockesha,40,28,3,56,2021-05-02,46,2021-05-09
29,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,32,3,11,76,2021-03-28,59,2021-04-11
30,down,J. Cole,1 0 0 . m i l ‘,12,12,3,,,,
31,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,2,48,74,2020-07-05,5,2020-07-12
32,up,StarBoi3,Dick (feat. Doja Cat),38,25,5,57,2021-05-16,57,2021-05-16
33,up,Pressa,Attachments (feat. Coi Leray),45,27,5,,,,
34,up,Lil Tjay & 6LACK,Calling My Phone,37,1,16,70,2021-02-14,5,2021-02-21
35,down,J. Cole,p u n c h i n ‘ . t h e . c l o c k,14,14,3,,,,
36,down,Migos,Straightenin,25,12,3,,,,
37,up,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk),80,37,2,,,,
38,down,Lil Tecca,Never Left,35,8,4,,,,
39,up,Post Malone,Circles,43,2,82,2,2019-10-06,2,2019-10-06
40,down,Saweetie,Best Friend (feat. Doja Cat),39,9,21,35,2021-01-17,35,2021-01-17
41,down,J. Cole,h u n g e r . o n . h i l l s i d e,18,18,3,,,,
42,up,Cardi B,WAP (feat. Megan Thee Stallion),44,1,43,80,2020-08-09,1,2020-08-16
43,down,Joyner Lucas & Lil Baby,Ramen & OJ,41,26,5,,,,
44,down,J. Cole,The Climb Back,17,17,5,,,,
45,down,Lil Tjay,Run It Up,42,2,9,65,2021-04-11,65,2021-04-11
46,up,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],48,26,4,,,,
47,up,Pop Smoke,What You Know Bout Love,49,4,48,81,2020-07-12,14,2020-10-18
48,down,DJ Khaled,POPSTAR (feat. Drake),47,1,46,94,2020-07-19,8,2020-09-20
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,7,82,26,2019-10-06,26,2019-10-06
50,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),50,9,21,73,2021-01-10,32,2021-02-28
51,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",36,5,5,62,2021-05-09,62,2021-05-09
52,down,J. Cole,No Role Modelz,51,9,35,,,,
53,down,CJ,Whoopty,46,1,34,51,2020-11-22,8,2021-01-24
54,down,J. Cole,c l o s e,23,23,3,,,,
55,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,3,42,61,2020-08-23,8,2020-10-04
56,down,Meek Mill,Going Bad (feat. Drake),55,13,80,,,,
57,down,"Young Stoner Life, Young Thug & Gunna",Ski,52,4,7,93,2021-04-18,38,2021-04-25
58,down,Travis Scott,SICKO MODE,57,16,80,48,2020-04-26,9,2020-05-03
59,down,Travis Scott,goosebumps,56,20,60,89,2020-04-26,18,2020-05-03
60,up,Drake,Laugh Now Cry Later (feat. Lil Durk),63,1,42,78,2020-08-16,3,2020-08-23
61,down,Pop Smoke,Mood Swings (feat. Lil Tjay),60,3,48,54,2020-07-12,6,2020-08-09
62,down,Roddy Ricch,The Box,59,1,78,91,2019-12-08,2,2020-02-16
63,down,BIA,WHOLE LOTTA MONEY,62,46,5,,,,
64,up,42 Dugg,Maybach (feat. Future),87,64,2,,,,
65,down,Lil Baby & Gunna,Drip Too Hard,64,22,52,,,,
66,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),61,9,45,,,,
67,up,Drake,Money In The Grave (feat. Rick Ross),67,6,81,45,2019-10-06,45,2019-10-06
68,down,Pop Smoke,Dior,66,9,72,100,2020-02-23,46,2020-07-12
69,up,French Montana,Unforgettable (feat. Swae Lee),79,29,7,,,,
70,down,Jack Harlow,Way Out (feat. Big Sean),68,8,25,,,,
71,up,City Girls,Twerkulator,86,71,2,,,,
72,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),70,3,13,20,2021-03-14,20,2021-03-14
73,up,Juice WRLD,Lucid Dreams,78,2,78,7,2019-12-15,7,2019-12-15
74,down,Polo G,Pop Out (feat. Lil Tjay),73,42,59,,,,
75,down,Future & Lil Uzi Vert,Drankin N Smokin,71,7,21,25,2020-11-22,25,2020-11-22
76,up,Post Malone,rockstar (feat. 21 Savage),92,23,70,,,,
77,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,30,1,,,,
78,up,Kodak Black,Z Look Jamaican,81,78,3,,,,
79,down,Cico P,Tampa,72,40,4,,,,
80,up,Eminem,Lose Yourself (Soundtrack Version),83,5,19,36,2020-02-16,36,2020-02-16
81,-,DMX,Bath Salts (feat. JAY-Z & Nas),-,66,1,,,,
82,-,Cochise & $NOT,Tell Em,-,25,1,,,,
83,up,Pop Smoke,Element,93,26,58,,,,
84,-,Future,Life Is Good (feat. Drake),-,1,72,86,2020-01-12,6,2020-01-19
85,-,Juice WRLD,Lucid Dreams (feat. Lil Uzi Vert) [Remix],-,85,1,,,,
86,-,Juice WRLD,734,-,86,1,,,,
87,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",58,11,5,87,2021-05-09,87,2021-05-09
88,up,Pressa,Attachments (feat. Taliban Glizzy gg),91,14,24,,,,
89,-,Pop Smoke,Invincible,-,29,27,,,,
90,-,Juice WRLD,All Girls Are the Same,-,11,43,53,2019-12-15,53,2019-12-15
91,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",84,2,49,74,2020-06-28,14,2020-07-26
92,-,DMX,Dogs Out (feat. Lil Wayne & Swizz Beatz),-,92,1,,,,
93,-,Drake,One Dance (feat. Wizkid & Kyla),-,21,11,,,,
94,-,DMX,Money Money Money (feat. Moneybagg Yo),-,94,1,,,,
95,-,OhGeesy,Get Fly (feat. DaBaby),-,93,1,,,,
96,-,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),-,96,1,,,,
97,down,The Notorious B.I.G.,Hypnotize,95,40,11,,,,
98,down,Offset & Metro Boomin,Ric Flair Drip,96,61,5,,,,
99,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,1,46,17,2020-07-12,17,2020-07-12
100,down,50 Cent,In Da Club,97,9,12,,,,
