Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Panos Vlahos,Aytolexei,-,1,1,,,,
2,down,Katerina Lioliou,1994 (New Era),1,1,3,,,,
3,up,Nikos Vertis,Nikos Vertis Live Tour - 10 Chronia,4,1,99,,,,
4,down,Παιδικά Τραγούδια,Ελληνικά Παιδικά Τραγούδια,2,1,242,,,,
5,up,Eisvoleas,I Viomihania ton ilithion,9,2,6,,,,
6,up,Hermanos Gutiérrez,Sonido Cósmico,28,6,4,,,,
7,-,Michalis Hatzigiannis,Terra Incognita,-,7,1,,,,
8,up,Panos Vlahos,Choris Pareksigisi,16,1,63,,,,
9,down,Saint Levant,DEIRA,3,3,3,,,,
10,down,Natasa Theodoridou,I Erotiki Natasa 2,6,1,10,,,,
11,up,Giorgos Mazonakis,Giorgos Mazonakis - Mega Live,12,1,175,,,,
12,down,Saske,Saskepticism Vol. 1,8,1,238,,,,
13,down,Petros Iakovidis,Kalispera (Aroma Elladas Edition),7,1,12,,,,
14,down,Nikos Halkousis,Greek Hits Non Stop Mix By Nikos Halkousis,11,1,123,,,,
15,up,Antonis Remos,San Anemos,18,4,240,,,,
16,up,Gidiki,Perasma,21,16,2,,,,
17,up,Nikos Ikonomopoulos,Doro Gia Sena,25,17,35,,,,
18,down,Nefeli Fasouli,O Kosmos Sou,17,14,94,,,,
19,up,"Thanasis Papakonstantinou, Melina Kana & Sokratis Malamas",Stin Andromeda Kai Sti Gi,91,14,115,,,,
20,down,Anna Vissi,Kravgi,10,3,241,,,,
21,up,Sokratis Malamas,Live Katrakeio Theatro 2021,34,18,32,,,,
22,down,Despina Vandi,Despina Vandi Greatest Hits 2001-2009: Deluxe Edition,14,4,121,,,,
23,up,Thanasis Papakonstantinou & Sokratis Malamas,Me Stoma Pou Gela,39,16,101,,,,
24,down,Despina Vandi,Live Apo To Lykavitto,15,4,123,,,,
25,-,Miltos Pashalidis,Dio Nichtes Ston Stavro Tou Notou (Live),-,8,45,,,,
26,down,Antonis Remos,I Kardia Me Pigeni Emena,19,3,236,,,,
27,down,Notis Sfakianakis,Anagennisis,20,10,66,,,,
28,up,Antonis Remos,Spasmena Kommatia Tis Kardias,92,2,240,,,,
29,down,Thanos Mikroutsikos,O Stavros Tou Notou Tou Nikou Kavvadia,23,3,234,,,,
30,down,Nikos Katsikas & Vasilis Karras,Irthe Enas Filos Mou Htes Bradi Mesa S' Oneiro - EP,5,2,3,,,,
31,down,Giorgos Mazonakis,Live,13,1,242,,,,
32,up,Giannis Haroulis,Hilia Kalos Esmixame (Live),38,3,239,,,,
33,up,Elli Kokkinou,Platinum Edition,51,6,216,,,,
34,up,Pashalis Terzis,Sta Ipogia Ine I Thea,100,20,47,,,,
35,up,Lkware,Red Moon - EP,35,21,7,,,,
36,up,Despina Vandi,Stin Avli Tou Paradisou,43,21,87,,,,
37,up,Yannis Parios,Το Ρεσιτάλ Μιας Φωνής - Ζωντανή Ηχογράφηση Από Το Μέγαρο Μουσικής Αθηνών,68,6,181,,,,
38,-,Nikos Papazoglou,Meso Nefon,-,38,5,,,,
39,-,Nikos Halkousis,Greek Best Hits Non Stop Mix (DJ Mix),-,3,20,,,,
40,-,Natasa Theodoridou,Mazi Me Sena: Live 2015,-,7,114,,,,
41,down,Manos Hadjidakis,Gioconda's Smile,29,13,161,,,,
42,up,Cesária Évora,Best Of,75,26,63,,,,
43,down,Natasa Theodoridou,Tha miliso pali me t' asteria,27,22,77,,,,
44,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,Zontana Sto Vox (Live),-,19,79,,,,
45,up,Stamatis Kokotas,Ta Tragoudia Mou,54,45,2,,,,
46,down,Natasa Theodoridou,Dipla Se Sena,36,2,241,,,,
47,up,Nefeli Fasouli & Antonis Apergis,O kipos,56,9,9,,,,
48,up,Giannis Vardis,Meta,57,44,4,,,,
49,up,Thanasis Papakonstantinou,"5 Heimones, 6 Kalokairia (Ihografiseis Synavlion)",53,18,84,,,,
50,down,Nikos Halkousis,Greek Love Non Stop Mix By Nikos Halkousis,26,3,72,,,,
51,-,Giorgos Alkaios,Alkaios Live Tour,-,7,42,,,,
52,down,Antonis Remos,Antonis Remos Best Of 2008-2014,33,9,114,,,,
53,up,Thanasis Papakonstantinou & Melina Kana,Tis Agapis Gerakaris,90,23,42,,,,
54,-,Tasos Bougas,Planitarchis Live,-,54,15,,,,
55,-,Michalis Hatzigiannis,Michalis Hatzigiannis (Unplugged),-,15,90,,,,
56,down,Antonis Remos,Kardia Mou Min Anisihis,22,5,102,,,,
57,down,Paola,Meta Ta Mesanihta (Live),32,4,120,,,,
58,-,Nikos Halkousis,Greek Best Songs Non Stop Mix By Nikos Halkousis,-,5,84,,,,
59,-,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,-,59,1,,,,
60,-,Natasa Theodoridou,Defteri Agapi,-,27,40,,,,
61,down,Nikos Vertis,Erotevmenos,44,17,9,,,,
62,up,Thanasis Papakonstantinou,Urbanum,84,2,19,,,,
63,-,Paco de Lucía,La Búsqueda (Edición Deluxe),-,63,4,,,,
64,down,Giannis Ploutarhos,Den Ine O Erotas...Pedi Tis Logikis,24,24,44,,,,
65,up,Μανώλης Μητσιάς,Αθανασία,81,47,11,,,,
66,-,Haris Alexiou,Haris Alexiou - Odio Irodou Attikou - Afieroma Sto Mano Loizo (Live),-,16,99,,,,
67,-,Giannis Haroulis,Kolimpri,-,3,58,,,,
68,down,To pedi thavma,Rima Gia Chrima,49,9,92,,,,
69,-,Natasa Theodoridou,Mia Diadromi (Thessaloniki - Athina) - Zontani Ihografisi,-,10,129,,,,
70,-,Fivos Delivorias,O Kathreftis,-,35,38,,,,
71,-,Usurum,Asanser,-,8,69,,,,
72,down,Giannis Poulopoulos,The Ultimate Best Of,60,1,221,,,,
73,-,Nikos Halkousis,Nikos Halkousis Non Stop Mix: Greek Hits in Heaven (DJ Mix),-,2,225,,,,
74,-,Paola,Krivo Alitia,-,22,59,,,,
75,-,Christos Menidiatis,Christos Menidiatis Live,-,26,63,,,,
76,-,Babis Stokas,"Tragoudiste, Min Ntrepeste (Zontani Ihografisi) [Live]",-,15,85,,,,
77,-,Panos Vlahos,Mathimata Zois,-,24,28,,,,
78,down,Fani Drakopoulou,Ιερα Οδος (Live),48,41,9,,,,
79,-,Antonis Vardis & Giannis Vardis,Oti Agapisame,-,79,1,,,,
80,-,Giannis Ploutarhos,I Dinami Tou Erota,-,80,1,,,,
81,-,Giorgos Papadopoulos,Ola Sto Kokkino,-,81,1,,,,
82,down,Gerasimos Evangelatos & Themis Karamouratidis,Apli Metavasi,50,5,26,,,,
83,down,Giannis Ploutarhos,Mikres Fotografies,67,19,137,,,,
84,-,Antonis Remos,I Kardia Me Pigeni Emena - EP,-,29,35,,,,
85,-,Giannis Ploutarhos,Kato Ap Ton Idio Ilio,-,14,27,,,,
86,down,Anna Vissi,Emis,74,23,20,,,,
87,down,Thanasis Papakonstantinou & Melina Kana,Lafyra (feat. Ashkhabad),83,16,47,,,,
88,-,Lefteris Pantazis,Live,-,28,19,,,,
89,down,Various Artists,Αξέχαστα Ρεμπέτικα - Λαϊκά,76,22,27,,,,
90,-,Giannis Poulopoulos,Zontani Epafi (Live Recording at Pyli Axios),-,7,60,,,,
91,-,Kostas Makedonas,Live,-,15,31,,,,
92,-,Sotiria Bellou,Prin To Harama (Remastered),-,30,10,,,,
93,-,Despina Vandi,10 Hronia Mazi,-,25,19,,,,
94,-,Vasilis Terlegkas,Ta zeimpekika tou Terlega,-,22,15,,,,
95,-,Vasilis Karras,Mia vradia sta Nea Dilina me ton Vasili Karra - Live,-,8,55,,,,
96,-,Nikiforos,I Diki Mou Nihta (Live),-,1,56,,,,
97,-,Hermanos Gutiérrez,Hijos Del Sol,-,35,6,,,,
98,-,Nikos Halkousis,"Rythmos 9,49 Non Stop Mix By Nikos Halkousis, Vol. 9",-,12,43,,,,
99,-,Various Artists,Putumayo Presents World Reggae,-,99,1,,,,
100,-,Nino Xypolitas,Epireastika,-,20,18,,,,
