Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Katerina Lioliou,1994 (New Era),2,1,4,,,,
2,down,Panos Vlahos,Aytolexei,1,1,2,,,,
3,up,Παιδικά Τραγούδια,Ελληνικά Παιδικά Τραγούδια,4,1,243,,,,
4,down,Nikos Vertis,Nikos Vertis Live Tour - 10 Chronia,3,1,100,,,,
5,up,Michalis Hatzigiannis,Terra Incognita,7,5,2,,,,
6,up,Saske,Saskepticism Vol. 1,12,1,239,,,,
7,up,Natasa Theodoridou,I Erotiki Natasa 2,10,1,11,,,,
8,up,Despina Vandi,Live Apo To Lykavitto,24,4,124,,,,
9,down,Eisvoleas,I Viomihania ton ilithion,5,2,7,,,,
10,up,Giorgos Mazonakis,Live,31,1,243,,,,
11,up,Nikos Ikonomopoulos,Doro Gia Sena,17,11,36,,,,
12,up,Nikos Halkousis,Greek Hits Non Stop Mix By Nikos Halkousis,14,1,124,,,,
13,up,Antonis Remos,San Anemos,15,4,241,,,,
14,down,Giorgos Mazonakis,Giorgos Mazonakis - Mega Live,11,1,176,,,,
15,up,Stamatis Kokotas,Ta Tragoudia Mou,45,15,3,,,,
16,up,Thanos Mikroutsikos,O Stavros Tou Notou Tou Nikou Kavvadia,29,3,235,,,,
17,up,Yannis Parios,Το Ρεσιτάλ Μιας Φωνής - Ζωντανή Ηχογράφηση Από Το Μέγαρο Μουσικής Αθηνών,37,6,182,,,,
18,down,Saint Levant,DEIRA,9,3,4,,,,
19,down,Panos Vlahos,Choris Pareksigisi,8,1,64,,,,
20,up,Sokratis Malamas,Live Katrakeio Theatro 2021,21,18,33,,,,
21,down,Petros Iakovidis,Kalispera (Aroma Elladas Edition),13,1,13,,,,
22,-,Thrax Punks,Thrax Punks II,-,22,1,,,,
23,up,Giannis Poulopoulos,The Ultimate Best Of,72,1,222,,,,
24,up,Natasa Theodoridou,Mazi Me Sena: Live 2015,40,7,115,,,,
25,up,Antonis Remos,Kardia Mou Min Anisihis,56,5,103,,,,
26,down,Anna Vissi,Kravgi,20,3,242,,,,
27,up,Giannis Haroulis,Hilia Kalos Esmixame (Live),32,3,240,,,,
28,up,Antonis Remos,Spasmena Kommatia Tis Kardias,28,2,241,,,,
29,down,Notis Sfakianakis,Anagennisis,27,10,67,,,,
30,down,Despina Vandi,Despina Vandi Greatest Hits 2001-2009: Deluxe Edition,22,4,122,,,,
31,up,Tasos Bougas,Planitarchis Live,54,31,16,,,,
32,down,"Thanasis Papakonstantinou, Melina Kana & Sokratis Malamas",Stin Andromeda Kai Sti Gi,19,14,116,,,,
33,up,Antonis Remos,Antonis Remos Best Of 2008-2014,52,9,115,,,,
34,up,Paola,Meta Ta Mesanihta (Live),57,4,121,,,,
35,-,Thanasis Papakonstantinou,O Elahistos Eaftos,-,8,99,,,,
36,down,Nefeli Fasouli,O Kosmos Sou,18,14,95,,,,
37,down,Antonis Remos,I Kardia Me Pigeni Emena,26,3,237,,,,
38,down,Hermanos Gutiérrez,Sonido Cósmico,6,6,5,,,,
39,-,Maraveyas,Ston Kipo Tou Megarou (Live),-,20,102,,,,
40,-,Lizeta Kalimeri,Pnoi Tou Anemou,-,40,1,,,,
41,-,Nicos Terzis & Yiannis Kotsiras,Sasmos (Original TV Series Soundtrack),-,6,89,,,,
42,down,Gidiki,Perasma,16,16,3,,,,
43,down,Manos Hadjidakis,Gioconda's Smile,41,13,162,,,,
44,up,Natasa Theodoridou,Dipla Se Sena,46,2,242,,,,
45,up,To pedi thavma,Rima Gia Chrima,68,9,93,,,,
46,down,Pashalis Terzis,Sta Ipogia Ine I Thea,34,20,48,,,,
47,-,Filio Pirgaki & Stavros Tsalagas,Sarakatsanika Gledia,-,47,1,,,,
48,-,Ladaniva,Ladaniva (Postcards),-,48,1,,,,
49,down,Thanasis Papakonstantinou & Sokratis Malamas,Me Stoma Pou Gela,23,16,102,,,,
50,up,Sotiria Bellou,Prin To Harama (Remastered),92,30,11,,,,
51,-,Giota Negka,Afto Pou Theleis Sti Zoi To Kataferneis,-,9,18,,,,
52,-,Dionysis Savvopoulos & Thanasis Papakonstantinou,O Samanos,-,30,37,,,,
53,-,Vasilis Terlegkas,Vaptisma Piros (Live),-,30,19,,,,
54,-,To Konitopouleiko,Ta Nisiotika Ton Konitopouleon -  Island Songs Of The Konitopoulos Family,-,11,41,,,,
55,up,Nikiforos,I Diki Mou Nihta (Live),96,1,57,,,,
56,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,Zontana Sto Vox (Live),44,19,80,,,,
57,-,George Theofanous,Polla Tragoudia Akoma (Live),-,57,1,,,,
58,-,Thrax Punks,Thrax Punks,-,15,70,,,,
59,up,Antonis Vardis & Giannis Vardis,Oti Agapisame,79,59,2,,,,
60,-,Vasilis Papakonstadinou,I Kaseta Tou Vasilis Papakonstadinou (Oi Kasetes Tou Melodia),-,16,12,,,,
61,-,Michalis Hatzigiannis,Filoi Kai Echthroi,-,20,74,,,,
62,-,Antonis Remos & Marinela,Live,-,1,237,,,,
63,-,Lefteris Pantazis,Live 2015,-,17,57,,,,
64,-,Giannis Ploutarhos,Stigmes (Best Of Me Tis Megaliteres Epitihies + 6 Nea Tragoudia),-,25,67,,,,
65,-,Antonis Remos,Keros... Na Pame Parakato,-,14,88,,,,
66,-,Panos Vlahos,O Tihaios Thanatos Enos Anarhikou - EP,-,20,40,,,,
67,-,Natasa Theodoridou,S Agapo,-,22,49,,,,
68,-,Jazz Guitar Club,"Best Background Music - Acoustic Guitar Music, Relaxing Music to Wind Down, Study, Relax and Reduce Stress, Restaurant Music, Remarkable Music to Chill Lounge, Soothing Instrumental Songs",-,62,2,,,,
69,-,"Giannis Poulopoulos, Popi Asteriadi & Rena Koumioti",O Dromos,-,6,83,,,,
70,up,Nikos Halkousis,Nikos Halkousis Non Stop Mix: Greek Hits in Heaven (DJ Mix),73,2,226,,,,
71,-,Μιχάλης Ζερφειρίδης & Αδάμ Αποστολίδης,Ποντιακά ποντιακό γλέντι  (Live) [feat. Παναγιώτης Κογκαλίδης],-,13,51,,,,
72,-,Despina Vandi,Afti Ine I Diafora Mas,-,20,42,,,,
73,down,Nikos Katsikas & Vasilis Karras,Irthe Enas Filos Mou Htes Bradi Mesa S' Oneiro - EP,30,2,4,,,,
74,-,Elli Kokkinou,Sex,-,4,25,,,,
75,-,Giota Griva & Giannis Kapsalis,Zontano panigiri ston Louro (Ζωντανό πανηγύρι στον Λούρο),-,23,58,,,,
76,-,Marinella,Marinella - Me Varka... To Tragoudi,-,75,3,,,,
77,-,Sotis Volanis,Sotis Volanis,-,12,75,,,,
78,-,Άλκηστις Πρωτοψάλτη & Stefanos Korkolis,Ena Piano Mia Foni (Live),-,28,57,,,,
79,-,Alekos Karavitis,Alekos Karavitis 1925-1955,-,79,1,,,,
80,-,"Nefeli Fasouli, Alexandros Ktistakis, Ioulia Karapataki & Yiannis Dionisiou",Oi Fones Tou Avrio (Oi Kasetes Tou Melodia),-,45,3,,,,
81,-,Giorgos Velissaris,Eimai Se Apognosi,-,54,2,,,,
82,-,Pashalis Terzis,Glenti Me Ton Pashali,-,19,108,,,,
83,-,Various Artists,Den Xero Poso S' Agapo (Live),-,23,61,,,,
84,-,Orfeas Peridis,30 Chronia Orfeas Peridis,-,21,43,,,,
85,-,Filippos Pliatsikas,Omnia,-,25,23,,,,
86,down,Nikos Vertis,Erotevmenos,61,17,10,,,,
87,down,Lkware,Red Moon - EP,35,21,8,,,,
88,-,Pashalis Terzis,Mesogios,-,88,4,,,,
89,-,Orfeas Peridis,Kali Sou Mera an Xipnas,-,33,17,,,,
90,-,Tzimis Panousis,Obi-Obi-Bi,-,11,122,,,,
91,-,Thanos Mikroutsikos,Horepse Pano Sto Ftero Tou Karharia (Live Apo To Megaro Mousikis Athinon),-,22,11,,,,
92,down,Elli Kokkinou,Platinum Edition,33,6,217,,,,
93,down,Miltos Pashalidis,Dio Nichtes Ston Stavro Tou Notou (Live),25,8,46,,,,
94,-,"Nikos Portokaloglou, Nikos Ziogalas & Manolis Famellos",Apopse Einai Oraia,-,24,59,,,,
95,-,Sokratis Malamas,Epiloges,-,9,73,,,,
96,-,Loreena McKennitt,The Book of Secrets,-,68,5,91,2020-04-26,91,2020-04-26
97,-,Despina Vandi,Gia - Collector's Edition,-,6,92,,,,
98,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",Mehri To Telos,-,19,117,,,,
99,-,Zafeiris Melas,I megales epitihies (Live),-,29,24,,,,
100,-,Giota Griva,Zontana sta Agrimia,-,48,3,,,,
