Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Katerina Lioliou,1994,1,1,34,,,,
2,up,Natasa Theodoridou,I Erotiki Natasa 2,2,1,5,,,,
3,up,Παιδικά Τραγούδια,Ελληνικά Παιδικά Τραγούδια,3,1,237,,,,
4,up,Nikos Vertis,Nikos Vertis Live Tour - 10 Chronia,6,1,94,,,,
5,up,Saske,Saskepticism Vol. 1,5,1,233,,,,
6,up,Petros Iakovidis,Kalispera (Aroma Elladas Edition),7,1,7,,,,
7,down,Nikos Halkousis,Greek Hits Non Stop Mix By Nikos Halkousis,4,1,118,,,,
8,up,Anna Vissi,Kravgi,10,3,236,,,,
9,up,Gerasimos Evangelatos & Themis Karamouratidis,Apli Metavasi,27,5,21,,,,
10,-,Eisvoleas,I Viomihania ton ilithion,-,10,1,,,,
11,down,Giorgos Mazonakis,Live,8,1,237,,,,
12,up,Natasa Theodoridou,Mazi Me Sena: Live 2015,15,7,110,,,,
13,down,Antonis Remos,Spasmena Kommatia Tis Kardias,11,2,235,,,,
14,up,Thanos Mikroutsikos,O Stavros Tou Notou Tou Nikou Kavvadia,40,3,229,,,,
15,up,Antonis Remos,I Kardia Me Pigeni Emena,35,3,231,,,,
16,up,Antonis Remos,Kardia Mou Min Anisihis,21,5,97,,,,
17,down,Despina Vandi,Live Apo To Lykavitto,12,4,118,,,,
18,down,Giorgos Mazonakis,Giorgos Mazonakis - Mega Live,9,1,170,,,,
19,-,Thanasis Papakonstantinou & Melina Kana,Lafyra (feat. Ashkhabad),-,16,43,,,,
20,up,Michalis Hatzigiannis,Filoi Kai Echthroi,57,20,70,,,,
21,down,Antonis Remos,San Anemos,19,4,235,,,,
22,down,Notis Sfakianakis,Anagennisis,20,10,61,,,,
23,up,Natasa Theodoridou,Dipla Se Sena,54,2,236,,,,
24,down,Natasa Theodoridou,I Erotiki Natasa,17,1,141,,,,
25,up,Tzimis Panousis,Obi-Obi-Bi,86,11,121,,,,
26,-,Miltos Pashalidis,Dio Nichtes Ston Stavro Tou Notou (Live),-,8,41,,,,
27,-,Nikos Vertis,Erotevmenos,-,17,5,,,,
28,up,Paola,Meta Ta Mesanihta (Live),30,4,115,,,,
29,down,Antonis Remos & Marinela,Live,26,1,234,,,,
30,-,Sotis Volanis,Sotis Volanis,-,12,73,,,,
31,down,Μιχάλης Ζερφειρίδης & Αδάμ Αποστολίδης,Ποντιακά ποντιακό γλέντι  (Live) [feat. Παναγιώτης Κογκαλίδης],13,13,48,,,,
32,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,-,24,9,,,,
33,down,Antonis Kuritsis,Ta Ipeirotika (Τα Ηπειρώτικα),31,21,28,,,,
34,up,To pedi thavma,Rima Gia Chrima,36,9,89,,,,
35,up,Nikos Halkousis,Greek Best Hits Non Stop Mix (DJ Mix),37,3,17,,,,
36,-,Vaggelis Konitopoulos,"Live sto Galazio (feat. Aggeliki Konitopoulou, Vasilis Agrafiotis & Ta paidia tou Poseidona)",-,21,8,,,,
37,-,Imiskoubria,I Apli Methodos Ton Trion,-,37,12,,,,
38,-,Giannis Ploutarhos,Ipirhan Orki,-,27,41,,,,
39,down,Giannis Poulopoulos,The Ultimate Best Of,14,1,217,,,,
40,-,Thanasis Papakonstantinou & Sokratis Malamas,Me Stoma Pou Gela,-,16,96,,,,
41,up,Nikos & Adonis Xylouris,Live recording at Kapetaniana village,92,41,2,,,,
42,up,Nikos Halkousis,Nikos Halkousis Non Stop Mix: Greek Hits in Heaven (DJ Mix),50,2,224,,,,
43,-,Natasa Theodoridou,Tha miliso pali me t' asteria,-,27,72,,,,
44,down,Nikos Halkousis,Greek Best Songs Non Stop Mix By Nikos Halkousis,39,5,81,,,,
45,up,Ladaniva,Ladaniva,91,45,2,,,,
46,up,Despina Vandi,Stin Avli Tou Paradisou,47,21,84,,,,
47,down,Giorgos Mazonakis,"Me Lene Giorgo, 20 Xronia Giorgos Mazonakis (2002-2013)",43,8,214,,,,
48,down,Despina Vandi,Despina Vandi Greatest Hits 2001-2009: Deluxe Edition,29,4,116,,,,
49,up,Giannis Haroulis,Hilia Kalos Esmixame (Live),74,3,235,,,,
50,up,Panos Vlahos,Choris Pareksigisi,56,1,58,,,,
51,up,Lefteris Pantazis,Live,63,28,16,,,,
52,up,Filippos Pliatsikas,Omnia,85,25,21,,,,
53,-,Omah Lay,Boy Alone (Deluxe),-,14,19,,,,
54,up,Nikos Vertis,Nikos Vertis,73,33,7,,,,
55,-,Thanasis Papakonstantinou & Melina Kana,Tis Agapis Gerakaris,-,23,39,,,,
56,up,Thanasis Papakonstantinou,O Elahistos Eaftos,100,8,95,,,,
57,-,Nikos Kourkoulis,Mia Nihta Ston Paradiso - I Megaliteres Epitihies,-,15,78,,,,
58,-,Rena Koumioti,Kori Tou Gialou,-,19,4,,,,
59,down,Nefeli Fasouli & Antonis Apergis,O kipos,22,9,4,,,,
60,-,Dimitris Sgouros,Ta sa ek ton son (Dances & Songs from the East Side of Crete),-,60,2,,,,
61,up,Various Artists,"Pame Sta Klarina, Vol. 1",61,56,7,,,,
62,-,Vasilis Karras,Mia vradia sta Nea Dilina me ton Vasili Karra - Live,-,8,51,,,,
63,-,Eleni Vitali,Epta... Kai Na Proseheis,-,63,1,,,,
64,-,Tigre Sporakia,Tigre Sporakia,-,27,34,,,,
65,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",Mehri To Telos,-,19,114,,,,
66,-,Michalis Hatzigiannis,Michalis Hatzigiannis (Unplugged),-,15,86,,,,
67,-,Pashalis Terzis,Pashalis Terzis Live!,-,17,150,,,,
68,-,Pashalis Terzis,Tha Thela Na Soun Edo,-,65,2,,,,
69,-,Nikos Zoidakis,Mia vradia me to Niko Zoidaki kai tin parea tou,-,47,17,,,,
70,-,Giannis Ploutarhos,Stigmes (Best Of Me Tis Megaliteres Epitihies + 6 Nea Tragoudia),-,25,66,,,,
71,-,Namaste Music,Krishna Flute,-,57,3,,,,
72,-,Prem Dhillon,Limitless,-,9,9,,,,
73,down,Thrax Punks,Thrax Punks,62,15,66,,,,
74,-,Various Artists,Tis Agapis Mahairia,-,52,6,,,,
75,-,Pashalis Terzis,Glenti Me Ton Pashali,-,19,106,,,,
76,-,Michalis Fragiadakis & Antonis Fragiadakis,Lami,-,76,1,,,,
77,-,Sotiria Bellou,Prin To Harama (Remastered),-,30,9,,,,
78,-,Despina Vandi,Gia - Collector's Edition,-,6,90,,,,
79,down,Χρηστάκης Βολιώτης,Ο ύμνος του ΟΛΥΜΠΙΑΚΟΥ,28,28,5,,,,
80,-,Άλκηστις Πρωτοψάλτη,Fanera Mystika,-,49,6,,,,
81,-,Markos Vamvakaris,"Oloi Oi Rempetes Tou Ntounia (1935-1939), Vol. 2",-,41,10,,,,
82,-,Sotis Volanis,Sotis Live,-,19,71,,,,
83,-,Despina Vandi,10 Hronia Mazi,-,25,18,,,,
84,-,Nino Xypolitas,Eilikrinis,-,36,14,,,,
85,-,Giorgos Zampetas & Stelios Zafeiriou,Viva Zambetas,-,85,1,,,,
86,-,Antonis Remos,Keros... Na Pame Parakato,-,14,87,,,,
87,down,Anna Vissi & Nikos Karvelas,Anna & Nikos The Duets,44,21,77,,,,
88,-,Jerry,RAW,-,88,1,,,,
89,-,Various Artists,Diafanos (Remastered),-,20,19,,,,
90,-,Anna Vissi,Emis,-,23,17,,,,
91,-,Notis Sfakianakis,5ο Βήμα,-,38,23,,,,
92,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,Zontana Sto Vox (Live),-,19,76,,,,
93,-,Antonis Remos,I Kardia Me Pigeni Emena - EP,-,29,33,,,,
94,-,Elyanna,WOLEDTO,-,63,3,,,,
95,-,Ekmek,O Fygas,-,71,2,,,,
96,-,Άλκηστις Πρωτοψάλτη & Stefanos Korkolis,Ena Piano Mia Foni (Live),-,28,53,,,,
97,-,Nino Xypolitas,"Nino, Nino, Nino",-,12,20,,,,
98,-,Manos Hadjidakis,O Megalos Erotikos Horion O Pothos,-,21,28,,,,
99,down,Elli Kokkinou,Platinum Edition,32,6,211,,,,
100,-,Stamatis Gonidis,Apofasi Kardias,-,3,77,,,,
