Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Natasa Theodoridou,I Erotiki Natasa 2,1,1,3,,,,
2,up,Katerina Lioliou,1994,2,1,32,,,,
3,up,Παιδικά Τραγούδια,Ελληνικά Παιδικά Τραγούδια,3,1,235,,,,
4,up,Nikos Vertis,Nikos Vertis Live Tour - 10 Chronia,4,1,92,,,,
5,up,Petros Iakovidis,Kalispera (Aroma Elladas Edition),6,1,5,,,,
6,up,Giorgos Mazonakis,Live,7,1,235,,,,
7,down,Saske,Saskepticism Vol. 1,5,1,231,,,,
8,up,Anna Vissi,Kravgi,9,3,234,,,,
9,up,Nefeli Fasouli & Antonis Apergis,O kipos,31,9,2,,,,
10,up,Nikos Halkousis,Greek Hits Non Stop Mix By Nikos Halkousis,17,1,116,,,,
11,up,Panos Vlahos,Choris Pareksigisi,38,1,56,,,,
12,up,Antonis Remos,Spasmena Kommatia Tis Kardias,19,2,233,,,,
13,down,Antonis Remos,San Anemos,10,4,233,,,,
14,up,Giorgos Mazonakis,Giorgos Mazonakis - Mega Live,16,1,168,,,,
15,down,Antonis Remos,I Kardia Me Pigeni Emena,12,3,229,,,,
16,down,Natasa Theodoridou,I Erotiki Natasa,11,1,139,,,,
17,down,Despina Vandi,Live Apo To Lykavitto,15,4,116,,,,
18,down,Antonis Remos,Kardia Mou Min Anisihis,14,5,95,,,,
19,up,Giannis Poulopoulos,The Ultimate Best Of,23,1,215,,,,
20,-,Petros Gaitanos,Ymnoi Tis Megalis Evdomadas,-,20,1,,,,
21,up,Natasa Theodoridou,Mazi Me Sena: Live 2015,28,7,108,,,,
22,down,Thanos Mikroutsikos,O Stavros Tou Notou Tou Nikou Kavvadia,13,3,227,,,,
23,down,Notis Sfakianakis,Anagennisis,21,10,59,,,,
24,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,55,24,8,,,,
25,-,Giorgos Mazonakis,To Paraxeno Me Mena,-,16,49,,,,
26,down,Yannis Parios,Το Ρεσιτάλ Μιας Φωνής - Ζωντανή Ηχογράφηση Από Το Μέγαρο Μουσικής Αθηνών,20,6,176,,,,
27,up,Paola,Meta Ta Mesanihta (Live),53,4,113,,,,
28,up,Antonis Remos,Antonis Remos Best Of 2008-2014,29,9,108,,,,
29,-,Petros Gaitanos,O Epitafios Thrinos (Epitaph Mourning),-,29,1,,,,
30,up,Natasa Theodoridou,Dipla Se Sena,34,2,234,,,,
31,-,Thanasis Papakonstantinou & Sokratis Malamas,Me Stoma Pou Gela,-,16,95,,,,
32,down,Giannis Haroulis,Hilia Kalos Esmixame (Live),18,3,233,,,,
33,up,Nikos Halkousis,Greek Best Hits Non Stop Mix (DJ Mix),49,3,15,,,,
34,up,Elli Kokkinou,Sex,98,4,23,,,,
35,down,Gerasimos Evangelatos & Themis Karamouratidis,Apli Metavasi,8,5,19,,,,
36,up,Nino Xypolitas,"Nino, Nino, Nino",76,12,19,,,,
37,up,Manos Hadjidakis,Gioconda's Smile,42,13,155,,,,
38,up,Stamatis Spanoudakis,Facing the Audience (Live),78,17,28,,,,
39,-,Petros Theotokatos,Istories Me Vlemmata,-,39,1,,,,
40,-,Pantelis Kyramargios & Stavroula Pagona,To Nisi Tis Fantasias,-,33,10,,,,
41,-,Andreas Katsigiannis,Meta Doksis,-,41,1,,,,
42,-,Manos Hadjidakis,O Manos Hadjidakis Paizei Sto Piano To Hamogelo Tis Tzokontas - EP,-,42,6,,,,
43,down,Despina Vandi,Despina Vandi Greatest Hits 2001-2009: Deluxe Edition,24,4,114,,,,
44,-,Lkware,Red Moon - EP,-,44,2,,,,
45,up,Anna Vissi & Nikos Karvelas,Anna & Nikos The Duets,61,21,75,,,,
46,-,Miltos Pashalidis,Dio Nichtes Ston Stavro Tou Notou (Live),-,8,40,,,,
47,down,Μιχάλης Ζερφειρίδης & Αδάμ Αποστολίδης,Ποντιακά ποντιακό γλέντι  (Live) [feat. Παναγιώτης Κογκαλίδης],32,13,46,,,,
48,down,Antonis Remos & Marinela,Live,43,1,232,,,,
49,-,To pedi thavma,Rima Gia Chrima,-,9,87,,,,
50,down,Elli Kokkinou,Platinum Edition,30,6,209,,,,
51,-,Omah Lay,Boy Alone (Deluxe),-,14,18,,,,
52,up,Despina Vandi,Gia - Collector's Edition,59,6,89,,,,
53,-,Anna Vissi,Emis,-,23,16,,,,
54,-,Maria Papageorgiou,4 Chronia Deftera (Live),-,44,9,,,,
55,-,Glykeria,"O, Glyky Mou Ear - EP",-,55,4,,,,
56,up,Despina Vandi,10 Hronia Mazi,92,25,17,,,,
57,-,Giorgos Mihas & Sokratis Malamas,Me Partener Ti Selini,-,8,32,,,,
58,-,Maria Dimitriadi & Afroditi Manou,Ta Antartika,-,19,39,,,,
59,-,Antonis Martsakis,Music Steps of Crete: Cretan Musical Dances,-,59,2,,,,
60,-,Nikoleta Arleta Tsapra,Tsai Giasemiou,-,60,5,,,,
61,-,Giannis Kapsalis,Sto dromo tis Ipeirotikis Paradosis,-,61,1,,,,
62,-,Tigre Sporakia,Tigre Sporakia,-,27,33,,,,
63,-,Despina Vandi & Foivos,Kalanta - EP,-,24,5,,,,
64,-,Tibetan Singing Bells Monks & Tibetan Singing Bowls Meditation,"Tibetan Singing Bowls and Native Flute - Music for Chakra Meditation, Massage & Healing",-,64,1,,,,
65,-,Giorgos Lempesis & Foivos,I Agapi Vlapti Sovara Tin Igia,-,65,1,,,,
66,-,Giannis Kapsalis,Panigiri Pedini: Potamoula,-,24,33,,,,
67,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",Mehri To Telos,-,19,113,,,,
68,down,Thanasis Papakonstantinou,O Elahistos Eaftos,35,8,93,,,,
69,-,Antonis Remos,Keros... Na Pame Parakato,-,14,86,,,,
70,-,Mora Sti Fotia,Mora Sti Fotia,-,42,6,,,,
71,-,To Konitopouleiko,Ta Nisiotika Ton Konitopouleon -  Island Songs Of The Konitopoulos Family,-,11,39,,,,
72,down,Giannis Ploutarhos,Mikres Fotografies,60,19,134,,,,
73,-,Danit,Aliento,-,73,1,,,,
74,-,Pashalis Terzis,Htes Simera Avrio - Best,-,34,8,,,,
75,-,Stamatis Spanoudakis,Holy Hour,-,59,6,,,,
76,down,Nikos Halkousis,Nikos Halkousis Non Stop Mix: Greek Hits in Heaven (DJ Mix),22,2,222,,,,
77,-,Pashalis Terzis,Sta Ipogia Ine I Thea,-,20,44,,,,
78,-,Thanasis Papakonstantinou,"5 Heimones, 6 Kalokairia (Ihografiseis Synavlion)",-,18,81,,,,
79,-,Giota Griva,Apopse irthe na me dei (Απόψε ήρθε να με δεί),-,79,1,,,,
80,-,Petros Gaitanos,Three Days ( The Mundane Death - Christ's Descent into Hades - The Resurrection),-,28,8,,,,
81,down,Sotis Volanis,Sotis Volanis,44,12,72,,,,
82,-,Konstantina,Oles Oi Epityhies,-,42,3,,,,
83,-,Thanasis Papakonstantinou,Urbanum,-,2,15,,,,
84,down,Nikos Vertis,Nikos Vertis,58,33,5,,,,
85,-,Χρηστάκης Βολιώτης,Ο ύμνος του ΟΛΥΜΠΙΑΚΟΥ,-,56,3,,,,
86,down,George Dalaras,Thessaloniki-Giannena Me Dio Papoutsia Panina,54,54,4,,,,
87,-,Vasilis Karras,Mia vradia sta Nea Dilina me ton Vasili Karra - Live,-,8,50,,,,
88,-,Paola,Paola Live,-,31,50,,,,
89,-,Giannis Ploutarhos,Stigmes (Best Of Me Tis Megaliteres Epitihies + 6 Nea Tragoudia),-,25,65,,,,
90,-,Άλκηστις Πρωτοψάλτη,Na Se Vlepo Na Gelas,-,47,22,,,,
91,down,Despina Vandi,Stin Avli Tou Paradisou,27,21,82,,,,
92,-,Yannis Parios,Tipsis,-,19,43,,,,
93,-,Thanasis Papakonstantinou & Melina Kana,Lafyra (feat. Ashkhabad),-,16,42,,,,
94,-,Paola,Krivo Alitia,-,22,57,,,,
95,-,Lefteris Pantazis,Live,-,28,14,,,,
96,-,Arleta,12+1 Tragoudia Tou Manou Hadjidaki,-,56,3,,,,
97,-,Various Artists,Tis Agapis Mahairia,-,52,5,,,,
98,-,Vaggelis Germanos,Ta Mparakia,-,40,14,,,,
99,down,Giorgos Mazonakis,"Me Lene Giorgo, 20 Xronia Giorgos Mazonakis (2002-2013)",25,8,212,,,,
100,-,Nikiforos,I Diki Mou Nihta (Live),-,1,55,,,,
