Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Katerina Lioliou,1994,2,1,33,,,,
2,down,Natasa Theodoridou,I Erotiki Natasa 2,1,1,4,,,,
3,up,Παιδικά Τραγούδια,Ελληνικά Παιδικά Τραγούδια,3,1,236,,,,
4,up,Nikos Halkousis,Greek Hits Non Stop Mix By Nikos Halkousis,10,1,117,,,,
5,up,Saske,Saskepticism Vol. 1,7,1,232,,,,
6,down,Nikos Vertis,Nikos Vertis Live Tour - 10 Chronia,4,1,93,,,,
7,down,Petros Iakovidis,Kalispera (Aroma Elladas Edition),5,1,6,,,,
8,down,Giorgos Mazonakis,Live,6,1,236,,,,
9,up,Giorgos Mazonakis,Giorgos Mazonakis - Mega Live,14,1,169,,,,
10,down,Anna Vissi,Kravgi,8,3,235,,,,
11,up,Antonis Remos,Spasmena Kommatia Tis Kardias,12,2,234,,,,
12,up,Despina Vandi,Live Apo To Lykavitto,17,4,117,,,,
13,up,Μιχάλης Ζερφειρίδης & Αδάμ Αποστολίδης,Ποντιακά ποντιακό γλέντι  (Live) [feat. Παναγιώτης Κογκαλίδης],47,13,47,,,,
14,up,Giannis Poulopoulos,The Ultimate Best Of,19,1,216,,,,
15,up,Natasa Theodoridou,Mazi Me Sena: Live 2015,21,7,109,,,,
16,-,Various Artists,"Δημοτικά χορευτικά οι μεγάλοι του δημοτικού τραγουδιού σε μεγάλα κέφια, Νο. 2",-,16,6,,,,
17,down,Natasa Theodoridou,I Erotiki Natasa,16,1,140,,,,
18,-,Sokratis Malamas,Live Katrakeio Theatro 2021,-,18,28,,,,
19,down,Antonis Remos,San Anemos,13,4,234,,,,
20,up,Notis Sfakianakis,Anagennisis,23,10,60,,,,
21,down,Antonis Remos,Kardia Mou Min Anisihis,18,5,96,,,,
22,down,Nefeli Fasouli & Antonis Apergis,O kipos,9,9,3,,,,
23,up,Antonis Remos,Antonis Remos Best Of 2008-2014,28,9,109,,,,
24,up,To Konitopouleiko,Ta Nisiotika Ton Konitopouleon -  Island Songs Of The Konitopoulos Family,71,11,40,,,,
25,up,Yannis Parios,Το Ρεσιτάλ Μιας Φωνής - Ζωντανή Ηχογράφηση Από Το Μέγαρο Μουσικής Αθηνών,26,6,177,,,,
26,up,Antonis Remos & Marinela,Live,48,1,233,,,,
27,up,Gerasimos Evangelatos & Themis Karamouratidis,Apli Metavasi,35,5,20,,,,
28,up,Χρηστάκης Βολιώτης,Ο ύμνος του ΟΛΥΜΠΙΑΚΟΥ,85,28,4,,,,
29,up,Despina Vandi,Despina Vandi Greatest Hits 2001-2009: Deluxe Edition,43,4,115,,,,
30,down,Paola,Meta Ta Mesanihta (Live),27,4,114,,,,
31,-,Antonis Kuritsis,Ta Ipeirotika (Τα Ηπειρώτικα),-,21,27,,,,
32,up,Elli Kokkinou,Platinum Edition,50,6,210,,,,
33,-,Glykeria,Volta Stin Ellada (28 Νησιωτικα & Δημοτικα),-,10,53,,,,
34,-,Giota Griva & Giannis Kapsalis,Zontano panigiri ston Louro (Ζωντανό πανηγύρι στον Λούρο),-,23,57,,,,
35,down,Antonis Remos,I Kardia Me Pigeni Emena,15,3,230,,,,
36,up,To pedi thavma,Rima Gia Chrima,49,9,88,,,,
37,down,Nikos Halkousis,Greek Best Hits Non Stop Mix (DJ Mix),33,3,16,,,,
38,-,"Beppe Gambetta, Carlo Aonzo & David Grisman",Traversata: Italian Music In America,-,38,1,,,,
39,-,Nikos Halkousis,Greek Best Songs Non Stop Mix By Nikos Halkousis,-,5,80,,,,
40,down,Thanos Mikroutsikos,O Stavros Tou Notou Tou Nikou Kavvadia,22,3,228,,,,
41,-,Various Artists,Αθάνατα παραδοσιακά δημοτικά τραγούδια (feat. Νίκος Γιόβας),-,41,3,,,,
42,up,Lkware,Red Moon - EP,44,42,3,,,,
43,up,Giorgos Mazonakis,"Me Lene Giorgo, 20 Xronia Giorgos Mazonakis (2002-2013)",99,8,213,,,,
44,up,Anna Vissi & Nikos Karvelas,Anna & Nikos The Duets,45,21,76,,,,
45,-,Takis Karnavas,Athanata Dimotika Tragoudia,-,45,3,,,,
46,-,Various Artists,"Ρεμπέτικα οι μεγάλοι του ρεμπέτικου, Νο. 1",-,46,13,,,,
47,up,Despina Vandi,Stin Avli Tou Paradisou,91,21,83,,,,
48,-,Haris Alexiou,Haris Alexiou - Odio Irodou Attikou - Afieroma Sto Mano Loizo (Live),-,16,98,,,,
49,-,Vasilis Terlegkas,Live (30 Megales Epityhies),-,33,5,,,,
50,up,Nikos Halkousis,Nikos Halkousis Non Stop Mix: Greek Hits in Heaven (DJ Mix),76,2,223,,,,
51,-,Various Artists,Αξέχαστα Ρεμπέτικα - Λαϊκά,-,22,25,,,,
52,-,"Giannis Kapsalis, Efi Thodi, Filio Pirgaki & Giorgos Velisaris","Ta Kalytera Paradosiaka Tragoudia, Vol. 5",-,39,2,,,,
53,-,Thanos Mikroutsikos & Ypogia Revmata,Tous Eho Varethei,-,46,8,,,,
54,down,Natasa Theodoridou,Dipla Se Sena,30,2,235,,,,
55,-,Fani Drakopoulou,Ιερα Οδος (Live),-,46,6,,,,
56,down,Panos Vlahos,Choris Pareksigisi,11,1,57,,,,
57,-,Michalis Hatzigiannis,Filoi Kai Echthroi,-,20,69,,,,
58,-,Giannis Kapsalis & Giota Griva,"Ta Kalytera, Vol. 1",-,58,1,,,,
59,-,Goran Bregovic,Ederlezi,-,42,4,,,,
60,-,Gogo Tsampa,Glentame Me Ti Gogo Tsampa (feat. Aris Mougkopetros),-,15,17,,,,
61,-,Various Artists,"Pame Sta Klarina, Vol. 1",-,56,6,,,,
62,-,Thrax Punks,Thrax Punks,-,15,65,,,,
63,up,Lefteris Pantazis,Live,95,28,15,,,,
64,-,Rodes,Sti Giorti tis Fantasias,-,37,33,,,,
65,-,Christos Menidiatis,Christos Menidiatis Live,-,26,59,,,,
66,-,Κική Φραγκούλη,Παραδοσιακά δημοτικά γεια σου Ελλάδα όμορφη (feat. Βασίλης Σαλέας),-,39,3,,,,
67,-,Giorgis Fasoulas & Kostas Kallergis,Ta Hromata Ts' Anatolis,-,67,1,,,,
68,down,Petros Theotokatos,Istories Me Vlemmata,39,39,2,,,,
69,-,Dimitris Mitropanos,Εντελβάϊς,-,61,5,,,,
70,-,Maraveyas,Katastroma,-,23,31,,,,
71,down,Andreas Katsigiannis,Meta Doksis,41,41,2,,,,
72,-,Relax α Wave,"Sweet Baby Lullabies: Disney / Studio Ghibli and Children Songs - Good Sleep Music for Babies By Music Box Covers,, Vol. 2",-,4,61,,,,
73,up,Nikos Vertis,Nikos Vertis,84,33,6,,,,
74,down,Giannis Haroulis,Hilia Kalos Esmixame (Live),32,3,234,,,,
75,-,Thumios Gogkidis,Ta Thrakiotika (Τα Θρακιώτικα),-,75,1,,,,
76,-,Encardia,MhTerra,-,76,1,,,,
77,-,Efi Thodi,Elliniko Glenti (Ελληνικό Γλέντι),-,42,6,,,,
78,-,Haris Alexiou,Ta Onira Ginonte Pali,-,9,31,,,,
79,-,Katy Garbi,Tou Fegariou Anapnoes,-,36,3,,,,
80,-,Sokratis Malamas,Epiloges,-,9,72,,,,
81,-,Nikos Oikonomidis & Kiriaki Spanou,Αιγαιοπελαγίτικα Περάσματα,-,59,2,,,,
82,down,Manos Hadjidakis,Gioconda's Smile,37,13,156,,,,
83,-,Sokratis Malamas,Exo (Zontani Ihografisi),-,4,178,,,,
84,-,Γιάννης Κωνσταντίνου,Δημοτικά χορευτικά τσάμικα συρτά καλαματιανά (feat. Κώστας Αριστόπουλος & Κώστας Σούκας),-,84,1,,,,
85,-,Filippos Pliatsikas,Omnia,-,25,20,,,,
86,-,Tzimis Panousis,Obi-Obi-Bi,-,11,120,,,,
87,-,Karras Vasilis,Astin Na Lei - Ta Kalitera Tragoudia 1991-1995,-,36,11,,,,
88,-,Matthaios Giannoulis & Lefteris Vazaios,Ximeroma sta violia,-,18,17,,,,
89,-,Fivos Delivorias,O Kathreftis,-,35,37,,,,
90,-,Giorgos Mazonakis,Lipi Pali O Theos,-,12,80,,,,
91,-,Ladaniva,Ladaniva,-,91,1,,,,
92,-,Nikos & Adonis Xylouris,Live recording at Kapetaniana village,-,92,1,,,,
93,-,Βασίλης Σκουλάς,Sto Xespasma Tou Feggariou,-,75,6,,,,
94,-,Alekos Kitsakis,Horeftika dimotika,-,34,3,,,,
95,-,Stelios Kazantzides,Ta Pontiaka,-,69,8,,,,
96,-,Fani Drakopoulou,Agapi Tha Pi,-,92,2,,,,
97,-,Verschillende artiesten,Rabiz Armenian Life Vol. 2,-,97,1,,,,
98,-,Petroloukas Xalkias,Zontana Sto Panigiri,-,95,2,,,,
99,-,Natasa Theodoridou,Apenanti,-,35,28,,,,
100,down,Thanasis Papakonstantinou,O Elahistos Eaftos,68,8,94,,,,
