Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",1,1,5,,,,
2,up,DJ Tira,Thank You Mr DJ (feat. Joocy),3,1,19,,,,
3,up,Eminem,Godzilla (feat. Juice WRLD),36,2,8,69,2020-01-26,38,2020-03-15
4,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,2,2,10,90,2020-01-12,36,2020-03-15
5,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),4,2,19,,,,
6,down,Future,Life Is Good (feat. Drake),5,1,8,86,2020-01-12,6,2020-01-19
7,down,Tones and I,Dance Monkey,6,1,19,6,2019-10-06,1,2019-11-10
8,up,Justin Bieber,Intentions (feat. Quavo),14,1,5,35,2020-02-09,4,2020-04-05
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],8,1,17,,,,
10,up,Mafikizolo,Ngeke Balunge,11,9,7,,,,
11,down,Justin Bieber,Yummy,10,3,10,86,2020-01-05,3,2020-01-12
12,-,Demi Lovato,I Love Me,-,12,1,49,2020-03-08,45,2020-03-15
13,-,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",-,11,1,,,,
14,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",13,5,15,,,,
15,-,Jhené Aiko,B.S. (feat. H.E.R.),-,15,1,79,2020-03-08,73,2020-03-15
16,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",12,4,19,,,,
17,-,Joyous Celebration,Sengiyacela (Live),-,17,1,,,,
18,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),17,1,19,,,,
19,up,Elaine,You're the One,19,14,13,,,,
20,up,Ayewaken,Blinding Lights,21,5,12,82,2020-01-26,44,2020-04-19
21,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,19,1,79,2020-03-15,79,2020-03-15
22,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",22,12,15,,,,
23,up,Soweto's Finest,Tikoloshi (feat. KayGee DaKing & Bizizi),56,17,3,,,,
24,down,Drake,When To Say When,7,7,2,59,2020-05-10,59,2020-05-10
25,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),20,7,16,,,,
26,down,Maroon 5,Memories,23,4,19,36,2019-10-06,2,2019-11-17
27,down,Dua Lipa,Don't Start Now,25,14,19,19,2019-11-03,3,2020-01-05
28,down,Doja Cat,Say So (feat. Nicki Minaj),18,6,3,57,2020-03-08,13,2020-05-10
29,up,Snotkop,Pens En Pootjies,31,5,16,,,,
30,-,Focalistic,Never Know (feat. Cassper Nyovest),-,30,1,,,,
31,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),28,7,19,,,,
32,down,Makhadzi,Matorokisi,24,1,19,,,,
33,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),26,1,9,,,,
34,down,Billie Eilish,everything i wanted,32,10,17,53,2019-11-17,3,2019-11-24
35,down,Ricus Nel,Boerepompie (feat. Snotkop),34,10,19,,,,
36,up,Dua Lipa,Physical (feat. Hwa Sa),77,36,6,,,,
37,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,6,19,7,2019-10-06,7,2019-10-06
38,down,TNS,Umona (feat. Mpumi),29,2,19,,,,
39,down,Appel,Nonna,37,12,19,,,,
40,down,Blaq Diamond,Ibhanoyi,39,4,18,,,,
41,down,Arizona Zervas,ROXANNE,33,30,16,14,2019-11-24,4,2019-12-22
42,down,Lewis Swift,Wait for You,30,18,19,85,2019-10-06,68,2019-10-13
43,down,Sun-El Musician & Ami Faku,Into Ingawe,40,11,19,,,,
44,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",41,3,18,,,,
45,up,Elaine,Risky,51,10,7,,,,
46,down,Shawn Mendes & Camila Cabello,Señorita,45,7,19,1,2019-10-06,1,2019-10-06
47,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,36,1,85,2020-03-22,78,2020-03-29
48,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,34,6,,,,
49,up,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),52,23,15,,,,
50,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],38,38,2,,,,
51,down,Trevor Daniel,Falling,48,32,15,61,2019-11-24,14,2020-01-05
52,up,Hillsong UNITED,Oceans (Where Feet May Fail),58,26,8,,,,
53,down,Mustard,Ballin’ (feat. Roddy Ricch),43,43,10,93,2019-11-10,19,2020-01-12
54,down,Master KG,Qinisela (feat. Indlovukazi),47,47,11,,,,
55,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),50,46,16,,,,
56,down,Selena Gomez,Lose You to Love Me,54,1,19,53,2019-10-27,2,2019-11-03
57,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,57,1,,,,
58,up,Ali Gatie,What If I Told You That I Love You,81,47,6,48,2020-02-02,48,2020-02-02
59,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,44,2,6,,,,
60,up,JAN JAN JAN,Wys jou Vleis,65,12,19,,,,
61,-,Jhené Aiko,P*$$Y Fairy (OTW),-,54,4,41,2020-01-26,41,2020-01-26
62,down,Robbie Wessels,Dans,59,40,6,,,,
63,down,Keezy,Bop (Remix),57,14,17,91,2019-11-24,61,2019-12-15
64,down,Cassper Nyovest,Good For That,49,1,6,,,,
65,-,Jhené Aiko,Speak,-,65,1,,,,
66,down,Lewis Capaldi,Before You Go,63,45,7,45,2019-11-24,10,2020-08-30
67,down,Lady Gaga,Stupid Love,15,15,2,28,2020-03-01,8,2020-03-08
68,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",67,27,4,,,,
69,up,Lebo Sekgobela,Moya Wami (Live),72,63,9,,,,
70,-,Blueface,Holy Moly (feat. NLE Choppa),-,70,1,,,,
71,down,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),62,46,14,,,,
72,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,17,5,81,2019-11-24,81,2019-11-24
73,down,Blaq Diamond,Woza My Love,64,64,3,,,,
74,down,Camila Cabello,My Oh My (feat. DaBaby),60,31,12,52,2019-12-15,22,2020-02-02
75,up,SAINt JHN,Roses (Imanbek Remix Extended),94,8,2,84,2020-04-05,61,2020-05-24
76,-,Jhené Aiko,Born Tired,-,76,1,,,,
77,down,Roddy Ricch,High Fashion (feat. Mustard),74,63,7,78,2019-12-15,22,2020-02-16
78,down,Sam Smith,To Die For,68,21,4,88,2020-02-16,35,2020-02-23
79,-,Jhené Aiko,10k Hours (feat. Nas),-,79,1,,,,
80,down,Billie Eilish,ocean eyes,73,56,9,67,2019-12-29,67,2019-12-29
81,down,Pop Smoke,Dior,76,22,3,100,2020-02-23,46,2020-07-12
82,-,Lil Uzi Vert,Baby Pluto,-,82,1,72,2020-03-08,4,2020-03-15
83,down,Costa Titch,Nkalakatha,53,8,3,,,,
84,down,Mariechan,everything i wanted (DJ Maphorisa & Kabza De Small Mix) [feat. DJ Maphorisa & Kabza De Small],83,55,6,,,,
85,-,Jhené Aiko,Triggered (freestyle),-,85,1,,,,
86,down,Sithelo,Forever (feat. Skyewanda),70,51,11,,,,
87,down,Taylor Swift,The Man,16,16,2,72,2020-03-08,72,2020-03-08
88,-,Megan Thee Stallion,B.I.T.C.H.,-,88,1,,,,
89,-,Rihanna,Love on the Brain,-,85,1,,,,
90,up,Thapelo Makateng,With Holding Nothing,93,90,2,,,,
91,-,Jhené Aiko,Lightning & Thunder (feat. John Legend),-,91,1,,,,
92,down,Vigro Deep,International (feat. Sdala the Vocalist),75,61,11,,,,
93,-,Nipsey Hussle,Double Up (feat. Belly & DOM KENNEDY) [Bonus Track],-,84,1,,,,
94,-,Jhené Aiko,Lotus (intro),-,94,1,,,,
95,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),91,42,12,,,,
96,down,Halsey,You should be sad,82,21,9,,,,
97,-,Jhené Aiko,Tryna Smoke,-,97,1,,,,
98,down,Justin Timberlake,Mirrors,96,61,5,,,,
99,-,Wale,The Matrimony (feat. Usher),-,81,1,,,,
100,down,Harry Styles,Adore You,99,70,3,24,2019-12-08,6,2020-04-19
