Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kendrick Lamar,The Heart Part 5,-,1,1,,,,
2,up,JazziDisciples & Mr JazziQ,Nguwe (feat. Dali Wonga),2,1,13,,,,
3,down,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),1,1,8,,,,
4,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),5,4,8,,,,
5,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",3,2,17,,,,
6,-,Joséphine Baker,"Paris, Paris, Paris",-,6,1,,,,
7,up,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",8,5,24,,,,
8,down,S'Villa,Jehovah (feat. Zuma),7,7,16,,,,
9,-,Garibaldi,Banana,-,9,1,,,,
10,up,Future,WAIT FOR U (feat. Drake & Tems),16,10,2,,,,
11,up,Mzweshper_sa,All In You (feat. Kemy Chienda),17,2,6,,,,
12,down,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),9,2,29,,,,
13,-,Jack Harlow,First Class,-,13,1,,,,
14,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),14,1,24,,,,
15,down,Musa Keys,Selema (Po Po),11,9,18,,,,
16,-,A$AP Rocky,D.M.B,-,16,1,,,,
17,down,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),13,11,14,,,,
18,down,Mellow & Sleazy & Justin99,Chipi ke Chipi,10,10,4,,,,
19,down,Big Zulu,Ivolovolo (feat. Xola),15,15,14,,,,
20,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",20,10,19,,,,
21,up,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),23,12,20,,,,
22,down,Inkos'yamagcokama,Ngixolele,18,17,3,,,,
23,down,Young Stunna,Adiwele (feat. Kabza De Small),19,1,29,,,,
24,down,Kako Synapantia,Megalo Afentiko,12,12,3,,,,
25,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),21,2,16,,,,
26,up,Nomfundo Moh,Soft Life,36,7,13,,,,
27,down,DJ Givy Baby,"Nomathemba (feat. Nkosazana Daughter, Sir Trill & Soa mattrix)",24,21,9,,,,
28,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),22,3,10,,,,
29,-,Appletree,Easy On Me,-,29,1,,,,
30,down,Young Servant,Reason For the Season,28,28,3,,,,
31,down,Riaan Benadé & Jay,Rowwe Bliksem,27,12,15,,,,
32,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",25,8,34,,,,
33,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),41,9,4,,,,
34,down,Kabza De Small,Ebususku (feat. Nkosazana Daughter),29,15,3,,,,
35,-,Jack Harlow,Churchill Downs (feat. Drake),-,35,1,,,,
36,down,Mário Rui Silva,Ngele - Ngele - Ngele,26,20,3,,,,
37,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",30,1,13,,,,
38,-,Kizz Daniel & Tekno,Buga,-,2,1,,,,
39,up,Harry Styles,As It Was,39,21,6,,,,
40,-,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),-,34,7,,,,
41,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,38,1,,,,
42,-,YoungstaCPT,"Dear Rikhado, Love Riyadh",-,42,1,,,,
43,-,Fireboy DML & Ed Sheeran,Peru,-,33,11,,,,
44,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),32,1,34,,,,
45,down,Glass Animals,Heat Waves,40,24,35,75,2021-02-28,71,2021-03-07
46,up,Mzux Maen,Hayii,49,43,3,,,,
47,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",45,20,5,,,,
48,down,Mduduzi Ncube,Langa Linye (feat. Zakwe & Zamo Cofi),44,23,17,,,,
49,-,Lloyiso,dream about you,-,40,17,,,,
50,down,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),35,7,21,,,,
51,down,Makhadzi,Kulakwe (feat. Master KG),43,3,14,,,,
52,down,Black Sherif,Kwaku the Traveller,48,29,3,,,,
53,-,Mooremantic,Tek Tek Tek,-,53,1,,,,
54,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],58,41,4,,,,
55,down,Euge Groove,Sneak a Peek,52,33,3,,,,
56,-,MashBeatz,Never Ride (feat. Thato Saul & Maglera Doe Boy),-,56,1,,,,
57,-,Shawn Mendes,Life of the Party (Live),-,57,1,,,,
58,up,Nomfundo Moh,Ngam'khetha (feat. NaXion Cross & Beast Rsa),61,42,12,,,,
59,-,Bruno Mars,Finesse,-,59,1,,,,
60,up,Sia,Unstoppable,75,50,13,81,2019-11-10,81,2019-11-10
61,up,Rema,Track 15,62,55,5,,,,
62,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),57,51,4,,,,
63,down,Joyous Celebration,Wakhazimula (Live),56,53,4,,,,
64,down,Mduduzi Ncube,Angsakhoni,51,31,2,,,,
65,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,53,45,3,,,,
66,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,54,8,9,,,,
67,-,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),-,3,1,,,,
68,up,1da Banton,No Wahala,77,68,5,,,,
69,-,2Pac,Dear Mama,-,59,3,,,,
70,up,Mzweshper_sa,S'khanyisele (feat. Sir Bless),81,65,2,,,,
71,-,Beyoncé,Halo,-,68,8,,,,
72,down,Dax,Dear Alcohol,69,59,9,,,,
73,-,Muni Long,Hrs and Hrs,-,20,11,,,,
74,-,Tash Sultana,Free Mind,-,58,1,,,,
75,up,Mariah Carey,Always Be My Baby,82,66,17,,,,
76,down,PSY,That That (prod. & feat. SUGA of BTS),38,38,2,,,,
77,up,Makhadzi,Mmapula,79,34,6,,,,
78,down,BIA,LONDON (feat. J. Cole),65,14,5,,,,
79,down,Brendan Peyper,Meisies Soos Jy,63,41,2,,,,
80,up,Boyz II Men,End of the Road,91,51,16,,,,
81,up,Indevotion,Go Go Go Go Go!,84,65,2,,,,
82,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,18,7,,,,
83,down,Jessica Darrow,Surface Pressure,64,50,8,,,,
84,down,Blessing Christing,Akukhanye Kwande,59,57,3,,,,
85,-,Lizzo,A Very Special Message From Lizzo,-,56,2,,,,
86,up,Hesham Abdul Wahab & Prithviraj Sukumaran,Thathaka Theithare,97,65,2,,,,
87,up,"Focalistic, Mellow & Sleazy & M.J",SJEPA,87,53,5,,,,
88,-,Ruth B.,Dandelions,-,71,2,,,,
89,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),90,83,9,,,,
90,up,rum.gold,Call It What You Want,93,56,4,,,,
91,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,41,8,,,,
92,down,Boohle & Josiah De Disciple,Inyembezi,86,86,3,,,,
93,-,Stonebwoy,Wame (feat. Cassper Nyovest),-,93,1,,,,
94,up,Zuko SA,Qhawe Lam (feat. Nwabisa-G),94,80,5,,,,
95,-,J. Cole,No Role Modelz,-,95,1,,,,
96,down,Future,I'M ON ONE (feat. Drake),37,37,2,,,,
97,-,Hlengiwe Mhlaba,Sewakhile,-,69,5,,,,
98,-,Ralph Rousseau,"Still, still, still: Still, still, still",-,51,1,,,,
99,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),74,46,3,,,,
100,down,"Mr JazziQ, Djy Biza & Djy Ma'Ten",Hade (feat. Dinky Kunene & Mellow & Sleazy),70,27,13,,,,
