Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),1,1,11,,,,
2,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),4,1,2,,,,
3,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",2,2,11,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,14,87,2020-08-16,73,2020-09-27
5,-,Ariana Grande,positions,-,5,1,77,2020-10-25,1,2020-11-01
6,up,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),18,6,2,,,,
7,-,Kelly Khumalo,Empini (Edit),-,6,1,,,,
8,down,Soa mattrix & Soulful G,uThando (feat. Shaun 101),3,3,2,,,,
9,down,Makhadzi,Murahu (feat. Mr Brown),6,2,4,,,,
10,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,12,80,2020-08-09,1,2020-08-16
11,down,Future,Life Is Good (feat. Drake),9,1,41,86,2020-01-12,6,2020-01-19
12,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],11,7,4,28,2020-10-11,28,2020-10-11
13,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),12,9,10,,,,
14,up,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),14,11,7,,,,
15,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),10,10,6,,,,
16,up,Pop Smoke,Mood Swings (feat. Lil Tjay),16,9,11,95,2020-08-30,95,2020-08-30
17,-,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",-,13,1,,,,
18,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],17,8,10,,,,
19,up,Heavy-K,Uyeke (feat. Natalia Mabaso),22,18,10,,,,
20,up,Bucy Radebe,Uzugcin'impilo Yam',20,9,29,,,,
21,down,Focalistic,Ke Star (feat. Vigro Deep),19,7,23,,,,
22,up,Drake,Laugh Now Cry Later (feat. Lil Durk),23,1,11,78,2020-08-16,3,2020-08-23
23,up,Mduduzi,Isiginci (feat. Big Zulu),24,13,12,,,,
24,down,Nomcebo Zikode,Njabulo,21,15,10,,,,
25,up,Pop Smoke,Dior,27,22,36,100,2020-02-23,46,2020-07-12
26,up,24kGoldn,Mood (feat. iann dior),36,26,9,33,2020-08-23,1,2020-10-11
27,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),32,27,17,74,2020-07-05,5,2020-07-12
28,-,Little Mix,Sweet Melody,-,28,1,,,,
29,down,Justin Bieber & benny blanco,Lonely,13,13,2,6,2020-10-25,6,2020-10-25
30,up,BTS,Dynamite,37,5,10,96,2020-08-23,2,2020-08-30
31,down,DJ Khaled,POPSTAR (feat. Drake),26,6,10,94,2020-07-19,8,2020-09-20
32,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],43,14,5,,,,
33,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,1,16,79,2020-04-19,1,2020-07-05
34,down,Yvng Chriis,The Birth of..... (feat. Somto),28,20,5,,,,
35,down,Larray,Canceled,15,15,2,,,,
36,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),35,2,22,,,,
37,down,Mafikizolo,Ngeke Balunge,34,9,40,,,,
38,down,WakeUpTime,Intention,31,18,15,,,,
39,up,Bernice West,Sonop-Blom,39,23,32,,,,
40,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),38,3,5,,,,
41,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),41,16,11,,,,
42,down,Justin Bieber,Holy (feat. Chance the Rapper),29,3,6,83,2020-09-20,4,2020-09-27
43,up,Azana,Your Love,47,20,9,,,,
44,down,Malome Vector,Dumelang (feat. Blaq Diamond),40,4,19,,,,
45,up,Tate McRae,you broke me first,52,36,14,81,2020-08-23,15,2020-11-15
46,up,Ayewaken,Blinding Lights,46,5,45,82,2020-01-26,44,2020-04-19
47,up,Jason Derulo,Take You Dancing,49,20,14,71,2020-08-23,16,2021-01-17
48,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),45,7,49,,,,
49,down,Busiswa,SBWL (feat. Kamo Mphela),44,9,8,,,,
50,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),50,8,17,17,2020-07-12,17,2020-07-12
51,-,H.E.R.,Damage,-,51,1,,,,
52,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),56,51,8,61,2020-08-23,8,2020-10-04
53,-,"AKA, Sho Madjozi & Flvme",Casino,-,53,1,,,,
54,-,Cassper Nyovest,Hlengiwe (feat. Zola 7),-,10,3,,,,
55,up,Pop Smoke,What You Know Bout Love,55,55,6,81,2020-07-12,14,2020-10-18
56,down,Aubrey Qwana,Molo,54,8,19,,,,
57,down,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),53,30,10,,,,
58,-,Harry Styles,Golden,-,58,1,61,2019-12-22,39,2020-12-13
59,down,"Gerhard Steyn, Ruhan Du Toit, Demi Lee Moore, Steve Hofmeyr, Corlea, Lianie May, Riaan Benadé, Monique Steyn, Dewald Wasserfall, Jay, Chris Else, Tasha, Touch of Class, Ivan Roux, Charlize Berg & Liezel Pieters",Ons Sal Self,33,9,3,,,,
60,up,Joel Corry,Head & Heart (feat. MNEK),62,56,8,99,2020-07-26,16,2020-09-20
61,down,Nomcebo Zikode,Indlela,57,46,10,,,,
62,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),60,7,17,,,,
63,-,Jack Harlow,Tyler Herro,-,63,1,51,2020-11-01,51,2020-11-01
64,up,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",98,27,2,,,,
65,-,Joyner Lucas,Snitch,-,65,1,,,,
66,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,38,2,39,2020-07-12,39,2020-07-12
67,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",42,19,3,,,,
68,down,Cassper Nyovest,Bonginkosi (feat. Zola 7),51,12,5,,,,
69,-,Bryson Tiller,Always Forever,-,69,1,,,,
70,up,Makhadzi,Moya Uri Yes (feat. Prince Benza),84,65,2,,,,
71,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",66,7,14,94,2020-08-02,94,2020-08-02
72,down,Vhudie,My Yoki Yoki,59,14,7,,,,
73,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",74,58,4,,,,
74,down,Synth Peter,"Doef Doef (feat. Katinka, Loufi, What The Faf & Wortel Kombat)",68,50,15,,,,
75,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,61,1,,,,
76,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),71,71,5,,,,
77,up,Olakira,In My Maserati,88,65,3,,,,
78,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),64,14,14,,,,
79,-,The Weeknd,Too Late,-,79,1,86,2020-03-22,31,2020-03-29
80,up,Vico Da Sporo,Luthando (feat. Sandile),80,77,4,,,,
81,down,BLACKPINK,How You Like That,67,7,18,3,2020-07-05,3,2020-07-05
82,up,SZA,Hit Different (feat. Ty Dolla $ign),85,16,7,48,2020-09-13,48,2020-09-13
83,-,NLE Choppa,Narrow Road (feat. Lil Baby),-,83,1,,,,
84,down,BLACKPINK & Selena Gomez,Ice Cream,69,6,9,100,2020-08-30,3,2020-09-06
85,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),79,79,5,,,,
86,-,Machine Gun Kelly,forget me too (feat. Halsey),-,86,1,68,2020-10-04,68,2020-10-04
87,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),99,8,2,,,,
88,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",75,17,5,,,,
89,up,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,92,8,8,,,,
90,down,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),89,43,6,,,,
91,down,VEDO,You Got It,76,72,6,71,2020-09-27,67,2020-10-04
92,-,Nasty C,Steve Biko,-,48,2,,,,
93,-,Fleetwood Mac,Dreams (Live),-,93,1,,,,
94,down,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),58,52,4,,,,
95,down,Giveon,Like I Want You,83,78,4,,,,
96,down,Ashnikko,Daisy,93,93,2,77,2020-10-18,70,2020-10-25
97,-,Rotimi,In My Bed,-,88,1,,,,
98,down,Brendan Peyper,Vasdanslyf,78,63,10,,,,
99,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),65,22,4,,,,
