Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),1,1,2,,,,
2,up,Busta 929,Mmapula (feat. Mzu M),2,1,9,,,,
3,up,Zahara,Izolo,3,1,7,,,,
4,up,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",4,2,4,,,,
5,up,Sdala B & Paige,Ghanama (Zulu Version),5,4,9,,,,
6,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],8,5,3,,,,
7,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",9,4,10,,,,
8,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",6,5,6,,,,
9,down,Makhadzi,Ghanama (feat. Prince Benza),7,1,13,,,,
10,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",14,3,29,,,,
11,down,Zakes Bantwini & Kasango,Osama,10,4,3,,,,
12,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),11,1,18,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,13,11,9,,,,
14,-,Joyner Lucas & J. Cole,Your Heart,-,14,1,,,,
15,up,REMIX,Hey Sexy Lady (remix),15,6,5,,,,
16,up,Habbits,Bad Habbits,16,9,4,,,,
17,down,Mr JazziQ,Ungangi Bambi (feat. Khanyisa),12,8,3,,,,
18,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",19,1,39,,,,
19,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),17,7,12,,,,
20,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),46,9,2,,,,
21,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,2,8,,,,
22,up,AmaSiblings,Uthando Lwami (feat. DJ Mngadi),23,11,3,,,,
23,up,Feed'em,Jcoe Live (Live),28,23,2,,,,
24,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),20,5,10,,,,
25,down,Wizkid,Essence (feat. Tems) [Mixed],21,8,9,,,,
26,down,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),22,10,8,,,,
27,-,Ricus Nel,Ploeg Jy?,-,27,1,,,,
28,down,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],24,9,18,,,,
29,up,Anything's Possible,Ooh That Funky Bass,33,23,9,,,,
30,down,Shurkn Pap,John Wick,29,4,20,,,,
31,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],35,12,32,,,,
32,up,Makhadzi,Ma Yellowbone (feat. Prince Benza),40,11,4,,,,
33,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,4,21,76,2021-04-25,2,2021-05-02
34,-,Liquid Soul & Electric Universe,Liquid Universe,-,34,1,,,,
35,down,Drake,Way 2 Sexy (feat. Future & Young Thug),26,26,2,,,,
36,down,Ed Sheeran,Shivers,34,17,3,,,,
37,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),48,3,34,,,,
38,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",42,1,24,,,,
39,up,Makhadzi,Zwivhuya (feat. Jon Delinger),43,2,5,,,,
40,up,Glass Animals,Heat Waves,47,24,6,75,2021-02-28,71,2021-03-07
41,up,Doja Cat,Woman,49,35,7,,,,
42,-,Riaan Benade,Vat 'n Bietjie,-,35,29,,,,
43,-,Intaba Yase Dubai,S'bali,-,2,24,,,,
44,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,25,3,,,,
45,down,Doja Cat,Need To Know,39,13,14,,,,
46,down,Blaq Diamond,SummerYoMuthi,44,1,43,,,,
47,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),45,21,26,,,,
48,-,Drake,Fair Trade (feat. Travis Scott),-,4,3,,,,
49,-,Makhadzi,Ngwago,-,47,2,,,,
50,-,GIVĒON,For Tonight,-,50,1,,,,
51,up,Irene-Louise Van Wyk,Tekkies Brand,55,49,10,,,,
52,up,DJ Sumbody,Iyamemeza (Radio Edit) [feat. Drip Gogo & The Lowkeys],53,12,9,,,,
53,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),59,35,6,,,,
54,down,Chlöe,Have Mercy,31,10,3,,,,
55,up,Normani,Wild Side (feat. Cardi B),58,2,7,,,,
56,down,TWICE,First Time,54,16,10,,,,
57,down,Busta 929,Beke Le Beke (feat. Zuma),52,10,10,,,,
58,down,UNLIMITED SOUL & DBN Gogo,Awoa,57,56,5,,,,
59,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",38,8,2,,,,
60,down,Drake,Girls Want Girls (feat. Lil Baby),51,6,4,,,,
61,-,Amu Classic & Kappie,Qhude (feat. Djy Jaivane & Mashudu),-,61,1,,,,
62,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),27,27,2,,,,
63,-,모두의MR,엄마가 딸에게 (Melody MR),-,63,1,,,,
64,down,Boohle,Singili (feat. Ntokzin & Ta Skipper),32,32,3,,,,
65,up,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",67,10,7,,,,
66,down,Lady Du,uZuma Yi Star,61,29,9,,,,
67,up,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],96,67,4,,,,
68,up,Makhadzi,Beke Le Beke (feat. Vee Mampeezy),74,30,4,,,,
69,-,Billie Eilish,Happier Than Ever,-,51,4,,,,
70,down,Drake,Champagne Poetry,62,8,4,,,,
71,down,Sun-El Musician,Higher (feat. Simmy),25,25,2,,,,
72,down,LISA,LALISA,63,20,3,,,,
73,down,Boohle,Amawaza (feat. Busta 929 & Mpura),60,60,2,,,,
74,down,AfroToniQ,Ngyazthandela (feat. Gugu & Djemba),71,52,12,,,,
75,up,Adina Thembi,Shoulder (yeriba) [feat. Mr JazziQ],77,75,2,,,,
76,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,61,24,,,,
77,down,Baby Keem & Kendrick Lamar,family ties,73,9,5,,,,
78,down,Olivia Rodrigo,Good 4 U (Mixed),75,51,7,,,,
79,-,Money Man,Money Man Perry,-,47,1,,,,
80,up,Oliver Tree,Life Goes On,87,80,2,,,,
81,down,Makhadzi,Mjolo (feat. Mlindo the Vocalist),72,29,15,,,,
82,down,DaBaby & Lil Wayne,Lonely,30,30,2,,,,
83,up,Omah Lay,Understand,90,58,8,,,,
84,-,Kygo,Love Me Now (feat. Zoe Wees),-,84,1,,,,
85,up,Daniele Vitale Sax,Dance Monkey (Street Sax Performance),91,70,4,,,,
86,down,BTS,Butter,84,1,19,,,,
87,up,Mariah Carey,We Belong Together,88,44,6,,,,
88,down,Makhadzi,Gidimani (feat. Cassper Nyovest & Mr Brown),81,23,4,,,,
89,down,"Balcony Mix Africa, Lady Du & Focalistic","Government (feat. Major League Djz, LuuDadeejay & Aunty Gelato)",78,67,4,,,,
90,down,Makhadzi,Makhwapheni,83,55,3,,,,
91,-,Lloyiso,Seasons,-,52,2,,,,
92,up,James Virgodo & Tevin Cambell,Can We Talk,97,70,3,,,,
93,up,Still Fresh & Minissia,Jalouse (feat. Still Fresh),100,78,5,,,,
94,down,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",86,30,19,,,,
95,down,Busta 929,Yuri Boyka (feat. Mgiftoz SA & Mpura),85,73,5,,,,
96,down,Doja Cat,Get Into It (Yuh),82,60,3,,,,
97,down,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),93,15,20,,,,
98,-,Beggin',Beggin,-,98,1,,,,
99,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),92,92,2,,,,
100,-,Boyz II Men,End of the Road,-,51,1,,,,
