Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adele,Easy On Me,-,1,1,,,,
2,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),1,1,5,,,,
3,up,Zahara,Izolo,3,1,10,,,,
4,up,Busta 929,Mmapula (feat. Mzu M),4,1,12,,,,
5,up,Sdala B & Paige,Ghanama (Zulu Version),7,4,12,,,,
6,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",9,5,9,,,,
7,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",6,4,13,,,,
8,down,Makhadzi,Zwivhuya (feat. Jon Delinger),2,2,8,,,,
9,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",12,3,32,,,,
10,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],5,5,6,,,,
11,up,AmaSiblings,Uthando Lwami (feat. DJ Mngadi),14,11,6,,,,
12,up,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",15,12,3,,,,
13,down,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",11,2,7,,,,
14,down,Zakes Bantwini & Kasango,Osama,13,4,6,,,,
15,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),18,9,5,,,,
16,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),16,1,21,,,,
17,up,Habbits,Bad Habbits,20,9,7,,,,
18,-,REMIX,Hey Sexy Lady (remix),-,6,7,,,,
19,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),19,7,15,,,,
20,down,"Khanyisa Jaceni, Marcus MC & Lady Du",Bheka Mina Ngedwa (feat. Tsiki XII),10,4,3,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,17,11,12,,,,
22,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,2,11,,,,
23,up,Anything's Possible,Ooh That Funky Bass,28,23,11,,,,
24,up,Wizkid,Essence (feat. Tems) [Mixed],27,8,12,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,25,6,,,,
26,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",29,1,42,,,,
27,down,Mr JazziQ,Ungangi Bambi (feat. Khanyisa),24,8,6,,,,
28,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),30,5,13,,,,
29,down,King Monada,EX YAKA,23,11,3,,,,
30,up,Dzo 729,Ba Xolele (feat. Guyu Payne & Young Stunna) [729 Street Vocal],36,30,2,,,,
31,up,Makhadzi,Ma Yellowbone (feat. Prince Benza),32,11,7,,,,
32,up,Ricus Nel,Ploeg Jy?,33,27,4,,,,
33,-,Young Stunna,Adiwele (feat. Kabza De Small),-,1,1,,,,
34,down,Intaba Yase Dubai,Ngiyamthanda,25,24,2,,,,
35,-,The Weeknd,Save Your Tears,-,2,13,80,2020-03-22,1,2021-03-21
36,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),43,21,29,,,,
37,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,15,25,,,,
38,up,Tiwa Savage,Somebody’s Son (feat. Brandy),80,38,2,,,,
39,-,Ed Sheeran,Shivers,-,17,4,,,,
40,up,Sdala B & Paige,Khanyisa,78,32,2,,,,
41,up,Karel Šíp & Jaroslav Uhlíř,Básník Karel Hynek Šíp,42,41,2,,,,
42,-,Adele,Someone Like You,-,42,1,,,,
43,-,Nobuhle,Soka lami (feat. Umzulu Phaqa),-,43,1,,,,
44,-,Adele,Hello,-,44,1,,,,
45,down,DJ Call Me,Dikuku (feat. Makhadzi),39,39,3,,,,
46,up,Simmy,Wamuhle,51,39,3,,,,
47,up,Glass Animals,Heat Waves,48,24,9,75,2021-02-28,71,2021-03-07
48,-,Riaan Benade,Vat 'n Bietjie,-,35,30,,,,
49,down,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),38,10,11,,,,
50,down,Money Man,Money Man Perry,47,47,4,,,,
51,down,Ghost Harmonics,Waiting for the Ghost Train,31,31,2,,,,
52,down,Doja Cat,Woman,46,12,3,,,,
53,-,Doja Cat,Need To Know,-,13,15,,,,
54,down,Makhadzi,Ghanama (feat. Prince Benza),8,1,16,,,,
55,down,Irene-Louise Van Wyk,Tekkies Brand,54,49,13,,,,
56,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",56,8,5,,,,
57,down,Normani,Wild Side (feat. Cardi B),55,2,10,,,,
58,up,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",89,10,10,,,,
59,down,TWICE,First Time,57,16,13,,,,
60,-,Young Thug,Bubbly (with Drake & Travis Scott),-,60,1,,,,
61,down,Nardo Wick,Who Want Smoke?,40,40,2,,,,
62,-,Adele,Send My Love (To Your New Lover),-,62,1,,,,
63,-,FATMAN,Vuil Coke,-,28,22,,,,
64,-,Lutan Fyah,Have Mercy,-,64,1,,,,
65,down,Boohle,Singili (feat. Ntokzin & Ta Skipper),61,32,6,,,,
66,-,Sdala B & Paige,Ngiyazifela Ngawe,-,55,1,,,,
67,up,Lloyiso,Seasons,87,52,4,,,,
68,-,Billie Eilish,Happier Than Ever,-,23,6,,,,
69,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),60,35,9,,,,
70,down,Drake,Way 2 Sexy (feat. Future & Young Thug),58,5,5,,,,
71,-,Kamo Mphela,Nkulunkulu,-,3,23,,,,
72,down,Blaq Diamond,Ama Criminal Records,53,25,3,,,,
73,down,Dax,40 Days 40 Nights (feat. Nasty C),26,26,3,,,,
74,-,Beyoncé,Halo,-,68,3,,,,
75,-,Microchip League 2.0,New York 2.0,-,75,1,,,,
76,down,Drake,Fair Trade (feat. Travis Scott),66,4,6,,,,
77,down,Busta 929,Beke Le Beke (feat. Zuma),64,10,13,,,,
78,-,Trap Remix Guys,Squid Game (Trap Remix),-,78,1,,,,
79,-,Spirit of Praise,"Reveal Yourself (feat. Benjamin Dube, Mmatema, Omega Khunou, Takie Ndou & Bongi Damans)",-,79,1,,,,
80,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,20,21,,,,
81,down,Makhadzi,Beke Le Beke (feat. Vee Mampeezy),69,30,7,,,,
82,-,Coldplay X Selena Gomez,Let Somebody Go,-,82,1,,,,
83,-,Justin Timberlake,Mirrors,-,61,23,,,,
84,up,Boohle,Amawaza (feat. Busta 929 & Mpura),95,60,4,,,,
85,down,Joyner Lucas & J. Cole,Your Heart,59,14,4,,,,
86,-,Realestk,Wfm,-,85,1,,,,
87,down,Franja Du Plessis,Bring Dit,68,57,3,,,,
88,down,Omah Lay,Understand,76,58,11,,,,
89,-,ONE N' ONLY,Only One For Me,-,89,1,,,,
90,down,Liquid Soul & Electric Universe,Liquid Universe,75,34,4,,,,
91,down,Mariah Carey,We Belong Together,82,44,9,,,,
92,down,Lady Du,uZuma Yi Star,73,29,12,,,,
93,-,Drake,Girls Want Girls (feat. Lil Baby),-,93,1,,,,
94,-,Lil Durk,Pissed Me Off,-,94,1,,,,
95,down,UNLIMITED SOUL & DBN Gogo,Awoa,63,56,8,,,,
96,-,Adele,When We Were Young,-,96,1,,,,
97,-,When We Were Young,When We Were Young,-,53,1,,,,
