Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),1,1,18,,,,
2,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,2,1,4,,,,
3,up,Libianca,People,3,3,8,,,,
4,-,Lady Diana T,Make It Up,-,4,1,,,,
5,-,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,-,3,4,,,,
6,down,Aymos & Ami Faku,Fatela,4,2,21,,,,
7,up,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",8,5,6,,,,
8,-,Mormordu,Ayra Starr Rush (male version),-,6,3,,,,
9,down,Big Nuz,Ngeke (feat. Dj Yamza),5,1,22,,,,
10,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],16,8,9,,,,
11,up,Loatinover Pounds,Sosh Plata,15,11,5,,,,
12,down,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",6,4,9,,,,
13,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),9,5,27,,,,
14,down,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",10,6,9,,,,
15,down,Pongola Gospel Wagon,Ngeza Ngiyize,14,6,12,,,,
16,down,Young Stunna,Sete,12,2,16,,,,
17,-,Miley Cyrus,Flowers (Mixed),-,3,9,,,,
18,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),22,14,19,,,,
19,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),30,5,6,,,,
20,up,Tilu,Under the Influence,20,15,6,,,,
21,down,King Monada,LEMENEMENE,19,17,3,,,,
22,up,"Pcee, Mr JazziQ & Zan'Ten",Johnny ke Johnny (feat. papi_sa),26,20,4,,,,
23,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),28,13,7,,,,
24,-,Spyro,Who Is Your Guy? (Mixed),-,22,3,,,,
25,up,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",43,9,3,,,,
26,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),21,1,49,,,,
27,up,AKA,Company,27,2,9,,,,
28,down,Burna Boy,Last Last,23,3,41,,,,
29,up,Lil Yachty,Strike (Holster),31,29,2,,,,
30,-,waveform*,Favorite Song,-,30,3,,,,
31,up,Chriszter,Davido Unavailable,80,31,2,,,,
32,down,"Sjava, Q Twins & Mzukulu",Isoka,29,7,11,,,,
33,up,Mellow & Sleazy & Tumelo.za,"Thesha (feat. Leemckrazy, TyroneDee & TitoM)",39,33,3,,,,
34,down,Drake,Search & Rescue,25,25,2,,,,
35,down,King Monada,AYE KUWA (feat. CK the Dj),32,4,20,,,,
36,-,"Myztro, ShaunMusiq & Ftears",Tobetsa,-,20,3,,,,
37,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),48,20,10,,,,
38,-,Victony & Tempo,Soweto (Mixed),-,37,1,,,,
39,down,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),38,9,36,,,,
40,up,Kwesta & Kabza De Small,"Huzet (feat. Papta Mancane, MAE & Fka Mash)",63,40,2,,,,
41,up,BetejayMadeIt,Ruger (Asiwaju),52,41,5,,,,
42,up,SZA,Snooze,50,38,9,,,,
43,up,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",58,24,4,,,,
44,down,EMPIRE & Kizz Daniel,Cough (Odo),35,28,26,,,,
45,down,Makhadzi,Milandu Bhe (feat. Penny Penny),33,6,24,,,,
46,-,Dax,What It's Like to Be a Man,-,46,1,,,,
47,-,AKA & Nasty C,Lemons (Lemonade),-,2,29,,,,
48,down,Bernice West,Lyfie,42,16,26,,,,
49,down,Lindo Mtangayi,Usirayeli Akaqedwa,47,37,13,,,,
50,-,Blxckie,ronda,-,50,1,,,,
51,up,Nchaze,Kill Bill Sza,60,46,5,,,,
52,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,45,23,11,,,,
53,up,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",57,34,18,,,,
54,up,Miguel,Adorn,56,47,2,,,,
55,down,Mellow & Sleazy & Tman Xpress,Amasango (feat. SjavasDaDeejay & TitoM),51,35,16,,,,
56,up,P!nk,TRUSTFALL,70,56,12,,,,
57,down,Barto,Impulsief,53,52,18,,,,
58,up,Dermot Kennedy,Kiss Me,73,49,5,,,,
59,up,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),78,57,3,,,,
60,down,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),37,8,19,,,,
61,up,NEFFEX,Hey Yea,67,6,4,,,,
62,up,Yoskar Sarante,Matame,64,62,2,,,,
63,up,Jamie Fine,If Anything's Left,82,19,4,,,,
64,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),72,63,8,,,,
65,down,Daydream,Dah Party Yah,40,21,13,,,,
66,down,Pablo no Minzo,Jagermeister,44,7,14,,,,
67,down,The Weeknd & Ariana Grande,Die For You (Remix),62,47,8,,,,
68,up,Nobantu Vilakazi & DBN Gogo,"Bhuti (feat. 2woshort, Visca, ShaunMusiq & Ftears)",93,68,2,,,,
69,down,Duncan,Tsiki Tsiki,59,12,7,,,,
70,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],81,54,4,,,,
71,down,Kip Moore,She's Mine,65,61,7,,,,
72,up,Russell Zuma,Ngise Mathandweni (feat. Gaba Cannal & George Lesley),75,66,5,,,,
73,-,Mary J. Blige,Be With You,-,73,3,,,,
74,up,JAWALAH,رحمة الله,74,74,4,,,,
75,up,Menzi,Ngeke Ungiphathe,85,31,12,,,,
76,up,Lukas Graham,7 Years,86,65,13,,,,
77,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,77,1,,,,
78,-,Tom Odell,Another Love,-,77,14,,,,
79,down,Tamia,So Into You,71,71,7,,,,
80,-,A-Reece,Bet On Myself,-,80,1,,,,
81,-,Timecop1983 & Josh Dally,Chemical,-,81,1,,,,
82,up,Tamia,This Time It's Love,98,64,5,,,,
83,up,Maret Alihanova & Beslan Saltymuradov,Hear Heart,87,67,18,,,,
84,-,Siphesihle Skhakhane,Amaphiko 2.0 (feat. Yanga Chief),-,67,14,,,,
85,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),94,80,4,,,,
86,-,YoungstaCPT,Benni McCarthy (feat. Shaney Jay),-,86,1,,,,
87,-,Bryson Tiller,Exchange,-,83,4,,,,
88,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,18,17,,,,
89,-,David Kushner,Daylight,-,75,1,,,,
90,up,Luther Vandross,Dance With My Father (Radio Version),96,54,4,,,,
91,-,Azana,Zalabantu,-,77,11,,,,
92,-,JGxredletter,Mirror on the Wall,-,82,3,,,,
93,down,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),92,59,7,,,,
94,down,Heaven Sent,There You Are,89,80,6,,,,
95,-,Anthony Hamilton,Pray For Me (Radio Edit),-,95,1,,,,
96,-,Rihanna,Take a Bow (Main),-,83,1,,,,
97,down,"ShaunMusiq, Ftears & Young Stunna",uShaka (feat. DJ Maphorisa & Visca),61,61,15,,,,
98,-,カーク・フランクリン,My Life Is in Your Hands,-,98,1,,,,
99,-,Stick Figure,Angels Above Me,-,99,1,,,,
