Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),1,1,3,,,,
2,up,Busta 929,Mmapula (feat. Mzu M),2,1,10,,,,
3,up,Zahara,Izolo,3,1,8,,,,
4,-,"Khanyisa Jaceni, Marcus MC & Lady Du",Bheka Mina Ngedwa (feat. Tsiki XII),-,4,1,,,,
5,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],6,5,4,,,,
6,down,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",4,2,5,,,,
7,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",7,4,11,,,,
8,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",8,5,7,,,,
9,down,Sdala B & Paige,Ghanama (Zulu Version),5,4,10,,,,
10,down,Makhadzi,Ghanama (feat. Prince Benza),9,1,14,,,,
11,-,King Monada,EX YAKA,-,11,1,,,,
12,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",10,3,30,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,13,11,10,,,,
14,down,Zakes Bantwini & Kasango,Osama,11,4,4,,,,
15,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),12,1,19,,,,
16,up,AmaSiblings,Uthando Lwami (feat. DJ Mngadi),22,11,4,,,,
17,up,Mr JazziQ,Ungangi Bambi (feat. Khanyisa),17,8,4,,,,
18,down,Habbits,Bad Habbits,16,9,5,,,,
19,up,Makhadzi,Zwivhuya (feat. Jon Delinger),39,2,6,,,,
20,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),19,7,13,,,,
21,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),20,9,3,,,,
22,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,2,9,,,,
23,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",18,1,40,,,,
24,down,REMIX,Hey Sexy Lady (remix),15,6,6,,,,
25,-,Blaq Diamond,Ama Criminal Records,-,25,1,,,,
26,-,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",-,12,1,,,,
27,down,Wizkid,Essence (feat. Tems) [Mixed],25,8,10,,,,
28,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),24,5,11,,,,
29,-,Mfana Kah Gogo,Jabula,-,29,1,,,,
30,-,Anything's Possible,The Grim Reaper,-,28,4,,,,
31,down,Ricus Nel,Ploeg Jy?,27,27,2,,,,
32,up,Makhadzi,Ma Yellowbone (feat. Prince Benza),32,11,5,,,,
33,-,Dax,40 Days 40 Nights (feat. Nasty C),-,26,1,,,,
34,down,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),26,10,9,,,,
35,down,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],28,9,19,,,,
36,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,4,22,76,2021-04-25,2,2021-05-02
37,-,Ed Sheeran,Shivers (Acoustic Version),-,37,1,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,25,4,,,,
39,down,Liquid Soul & Electric Universe,Liquid Universe,34,34,2,,,,
40,down,Joyner Lucas & J. Cole,Your Heart,14,14,2,,,,
41,-,Doja Cat,Woman,-,12,1,,,,
42,-,DJ Call Me,Dikuku (feat. Makhadzi),-,39,1,,,,
43,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],31,12,33,,,,
44,-,Simmy,Wamuhle,-,39,1,,,,
45,-,"BADDA GENERAL, The writer & Warrior Sound",John Wick,-,45,1,,,,
46,down,Glass Animals,Heat Waves,40,24,7,75,2021-02-28,71,2021-03-07
47,-,Doja Cat,Need To Know,-,47,1,,,,
48,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),47,21,27,,,,
49,down,Intaba Yase Dubai,S'bali,43,2,25,,,,
50,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),37,3,35,,,,
51,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",59,8,3,,,,
52,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,5,3,,,,
53,up,Normani,Wild Side (feat. Cardi B),55,2,8,,,,
54,-,Cassper Nyovest,uMacashelana (feat. Boohle),-,54,1,,,,
55,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,15,24,,,,
56,down,Irene-Louise Van Wyk,Tekkies Brand,51,49,11,,,,
57,-,Franja Du Plessis,Bring Dit,-,57,1,,,,
58,down,DJ Sumbody,Iyamemeza (Radio Edit) [feat. Drip Gogo & The Lowkeys],52,12,10,,,,
59,down,Busta 929,Beke Le Beke (feat. Zuma),57,10,11,,,,
60,down,TWICE,First Time,56,16,11,,,,
61,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),53,35,7,,,,
62,down,Chlöe,Have Mercy,54,10,4,,,,
63,down,Drake,Fair Trade (feat. Travis Scott),48,4,4,,,,
64,-,Meek Mill,On My Soul,-,64,1,,,,
65,up,Money Man,Money Man Perry,79,47,2,,,,
66,down,UNLIMITED SOUL & DBN Gogo,Awoa,58,56,6,,,,
67,down,Boohle,Singili (feat. Ntokzin & Ta Skipper),64,32,4,,,,
68,-,Meek Mill,Intro (Hate On Me),-,68,1,,,,
69,-,Sjava,Umcebo,-,69,4,,,,
70,down,Amu Classic & Kappie,Qhude (feat. Djy Jaivane & Mashudu),61,61,2,,,,
71,down,Drake,Girls Want Girls (feat. Lil Baby),60,6,5,,,,
72,-,Forever Young,Forever Young,-,20,17,,,,
73,down,Lady Du,uZuma Yi Star,66,29,10,,,,
74,down,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],67,67,5,,,,
75,-,ITzTy,Heartbreak Anniversary,-,12,18,52,2021-03-28,29,2021-04-18
76,-,Lil Wayne & Rich The Kid,Feelin' Like Tunechi,-,76,1,,,,
77,down,Makhadzi,Beke Le Beke (feat. Vee Mampeezy),68,30,5,,,,
78,down,Billie Eilish,Happier Than Ever,69,51,5,,,,
79,down,GIVĒON,For Tonight,50,50,2,,,,
80,-,The Cheapers,S******e,-,80,1,,,,
81,-,Burna Boy,Want It All (feat. Polo G),-,81,1,,,,
82,down,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",65,10,8,,,,
83,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),62,27,3,,,,
84,down,Feed'em,Jcoe Live (Live),23,23,3,,,,
85,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,58,19,,,,
86,up,Mariah Carey,We Belong Together,87,44,7,,,,
87,-,Mas Musiq,"Nguwe (feat. Daliwonga, Sir Trill & Major League)",-,87,1,,,,
88,down,Omah Lay,Understand,83,58,9,,,,
89,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,89,1,,,,
90,down,Makhadzi,Mjolo (feat. Mlindo the Vocalist),81,29,16,,,,
91,down,AfroToniQ,Ngyazthandela (feat. Gugu & Djemba),74,52,13,,,,
92,up,Still Fresh & Minissia,Jalouse (feat. Still Fresh),93,78,6,,,,
93,-,Wale,Poke It Out (feat. J. Cole),-,93,1,,,,
94,down,BTS,Butter,86,1,20,,,,
95,-,Gas Pedal,Gas Pedal,-,95,1,,,,
96,-,Makhadzi,Makhwapheni (feat. Mr Bow),-,28,2,,,,
97,-,TWICE,The Feels,-,97,1,,,,
98,down,Baby Keem & Kendrick Lamar,family ties,77,9,6,,,,
