Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moshe Goldman,Ilan Ilan,1,1,8,,,,
2,up,"Harrycane, Master KG & Dj LaTimmy",Dubula,3,2,16,,,,
3,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),2,1,13,,,,
4,up,Shania Twain,Waiter! Bring Me Water! (Green),4,2,10,,,,
5,up,Bassie & Aymos,Izenzo (feat. T-Man SA),6,2,12,,,,
6,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),5,2,6,,,,
7,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),7,4,15,,,,
8,up,"Sam Deep, Njelic & Aymos",Isgubhu,13,7,11,,,,
9,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",8,1,22,,,,
10,down,Ngobz,Mnike 2.0 (To Tyler ICU),9,1,14,,,,
11,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",14,1,3,,,,
12,down,Killorbeezbeatz,Ngilele E Hotel,11,5,11,,,,
13,down,DJ Tshegu & Focalistic,Tiya Mfana (Mzokwana) [feat. Sims Noreng],10,10,3,,,,
14,down,Dj Stokie & Eemoh,Masithokoze,12,3,4,,,,
15,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",16,15,8,,,,
16,up,Lindough,"Ok'salayo (feat. Freddie Gwala, Kingshort & DJ Active)",24,15,7,,,,
17,-,Chris Brown,Shooter,-,17,1,,,,
18,down,Lwah Ndlunkulu,Eyami,15,6,15,,,,
19,-,Jack Harlow,Lovin On Me,-,18,1,,,,
20,down,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,17,7,13,,,,
21,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),19,1,48,,,,
22,down,DJ LAWY,People (Mixed),21,15,5,,,,
23,up,Chris Brown,Sensational (feat. Davido & Lojay),47,23,4,,,,
24,down,"Felo Le Tee, Leemckrazy & Keynote",Yini Ngathi (Insane),18,18,5,,,,
25,-,Chris Brown,Angel Numbers / Ten Toes,-,11,1,,,,
26,down,British Methodist Youth Choir,"Yes, God Is Good",20,13,13,,,,
27,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],22,8,39,,,,
28,-,J-Dizzo & Repatua,First Person Shooter,-,10,1,,,,
29,up,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",45,21,9,,,,
30,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,28,1,34,,,,
31,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),23,14,8,,,,
32,down,Big Nuz,Ngeke (feat. Dj Yamza),26,1,52,,,,
33,down,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],27,6,12,,,,
34,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),25,3,14,,,,
35,up,ProSoul,Istayela (feat. Leemckrazy),38,26,3,,,,
36,-,Ciara & Chris Brown,How We Roll,-,14,4,,,,
37,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),34,20,39,,,,
38,down,"Nkosazana Daughter, Master KG & Lowsheen","Amaphutha (feat. Master Kg, Lowsheen & Murumba Pitch)",33,25,9,,,,
39,down,"Ocean Biller, Omaan & TSKAY","Bhebha 2.0 (feat. Bepa, Double D & Jazzy Avenue)",31,23,5,,,,
40,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),35,1,26,,,,
41,down,Jamie Fine,If Anything's Left,36,19,34,,,,
42,down,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",37,15,15,,,,
43,down,"Sam Deep, Eemoh & Da Muziqal Chef",iMpumelelo (feat. Da Muziqal Chef) [Mixed],32,5,16,,,,
44,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),41,40,19,,,,
45,down,Juanita du Plessis,Liewe Jinne!,42,33,12,,,,
46,down,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),39,23,17,,,,
47,-,SZA,Snooze,-,38,23,,,,
48,down,Doja Cat,Paint The Town Red,40,18,15,,,,
49,up,Doja Cat,Agora Hills,52,48,4,,,,
50,down,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",48,5,36,,,,
51,-,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",-,42,27,,,,
52,down,Sizwe Nineteen,"Habibi (Quantum Sound) (feat. R-Bee, De’vine 07, Drumonade & Tumi Sdomane)",43,7,15,,,,
53,down,Peta Teanet,African Vibe PT 2 - Ka Valungu (Guitar Version),44,3,15,,,,
54,down,Nkosikhona Tembe,Ungizwile,51,51,17,,,,
55,up,Brendan Peyper,Moegdans,55,48,8,,,,
56,-,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),-,56,1,,,,
57,down,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",53,13,15,,,,
58,down,Focalistic,"Wena My Dali (feat. Ch'cco, MaWhoo, EeQue & Thama Tee)",49,30,10,,,,
59,-,Chris Brown,Nightmares (feat. Byron Messia),-,59,1,,,,
60,-,Team_Kenni_021,Saba Baba,-,60,1,,,,
61,down,Simphiwe Dana,Vukani,56,56,2,,,,
62,down,"Jimmy Maradona, Mellow & Sleazy & QuayR Musiq",Wena Wa Pallwa (feat. Leemckrazy & Ch'cco),58,9,18,,,,
63,down,Running Water,Praises to You,61,51,4,,,,
64,up,Riaan Benadé,Boksemdais,64,53,5,,,,
65,down,Pushkin,Zulu (feat. AMAQHAWE & Philharmonic),59,57,5,,,,
66,up,FATMAN,Tannie Katesbes,78,66,3,,,,
67,up,Busta 929,Uyavala (feat. Pcee),89,22,21,,,,
68,down,Inkos'yamagcokama & Blaq Diamond,Ifoni,54,12,4,,,,
69,down,DJ Tira & Xowla,Cela Skhulume (feat. Lwah Ndlunkulu),60,41,14,,,,
70,up,Khuthuza,NGIJOLA NEBHINCA (feat. MAFIKIZOLO),84,44,2,,,,
71,up,Die Piesangskille,Inge 2,76,62,12,,,,
72,up,Sphithiphithi Dlamini,Imnandi Lento,77,72,5,,,,
73,up,Tems,Me & U,73,28,5,,,,
74,-,Kelly Khumalo,Emaweni,-,74,1,,,,
75,-,Chris Brown,Press Me,-,75,1,,,,
76,-,Gerry Mulligan,The Lonely Nights (Night Lights),-,76,1,,,,
77,-,Burna Boy,City Boys,-,59,6,,,,
78,down,Sun-El Musician & Msaki,Amandla (Mixed),29,29,2,,,,
79,down,Khanyisa & Tyler ICU,Suka (feat. Nandipha808 & Ceeka RSA),72,70,5,,,,
80,down,Flash Cortez,Phambili Nge War,57,45,3,,,,
81,down,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),68,18,3,,,,
82,down,DJ Maphorisa & Tman Xpress,"Imali iKhona (feat. Mellow & Sleazy, Madumane & Uncool MC)",69,34,8,,,,
83,-,Davido Timeless,Davido Unavailable Musa Keys,-,40,5,,,,
84,-,Mr JazziQ,"Hamba naye (feat. Pcee, Justin99, Ma'Ten & Jandas)",-,84,2,,,,
85,down,Kabza De Small & Mthunzi,Impumelelo (feat. Young Stunna),62,60,3,,,,
86,-,Lil Durk & Only The Family,Smurk Carter,-,86,1,,,,
87,down,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],86,28,11,,,,
88,up,Alicia Keys,Un-thinkable (I'm Ready),90,76,14,,,,
89,-,Chris Brown,Feel Something,-,89,1,,,,
90,up,Madlala,uHerodi,100,41,12,,,,
91,-,Chris Brown,That's On You (feat. Future),-,91,1,,,,
92,down,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,74,74,4,,,,
93,down,OR GOLAN,I Am Greedy,87,64,4,,,,
94,-,Rihanna,Diamonds,-,81,12,,,,
95,down,Sean Rii,Baka Baya,80,64,3,,,,
96,-,Snak the Ripper,Trust the Process,-,96,1,,,,
97,up,Heaven Sent,There You Are,97,80,17,,,,
98,-,Mara Sattei,Tasche,-,90,2,,,,
99,down,ジェニファー・ハドソン,If This Isn't Love,98,75,9,,,,
100,-,Shebeshxt,Ambulance,-,36,1,,,,
