Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,1,1,10,,,,
2,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),2,1,24,,,,
3,up,Libianca,People,3,3,14,,,,
4,up,Smiso Khumalo,Hamba Juba,5,4,10,,,,
5,down,Lil Durk,All My Life (feat. J. Cole),4,2,3,,,,
6,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),11,2,6,,,,
7,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),8,5,12,,,,
8,up,Aymos & Ami Faku,Fatela,9,2,27,,,,
9,down,Homiyoo,Rush Ayra Starr,7,6,6,,,,
10,up,Big Nuz,Ngeke (feat. Dj Yamza),10,1,28,,,,
11,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],12,8,15,,,,
12,down,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",6,5,12,,,,
13,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),15,5,33,,,,
14,-,Major Keys,Forever Yena 2.0,-,14,1,,,,
15,up,Casswell P & Master KG,Mangihlale (feat. Lwami),23,11,3,,,,
16,up,Young Stunna,Sete,16,2,22,,,,
17,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),17,13,13,,,,
18,down,Toosii & Khalid,Favorite Song (Remix),13,13,2,,,,
19,up,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",20,6,15,,,,
20,up,NEFFEX,Hey Yea,24,6,10,,,,
21,down,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",18,4,15,,,,
22,down,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],21,21,2,,,,
23,down,Spyro,Who Is Your Guy? (Mixed),22,22,7,,,,
24,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),35,14,25,,,,
25,up,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",32,21,2,,,,
26,down,Tilu,Under the Influence,19,15,12,,,,
27,up,Pongola Gospel Wagon,Ngeza Ngiyize,27,6,18,,,,
28,up,King Monada,LEMENEMENE,30,17,9,,,,
29,down,Jamie Fine,If Anything's Left,28,19,10,,,,
30,-,TACC National Gospel Choir,Ngena Noah,-,30,2,,,,
31,down,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",14,9,9,,,,
32,down,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",31,24,10,,,,
33,down,Montana Barries,Novo,25,24,3,,,,
34,down,Myztro,"Myztro Ah Ah (feat. Xduppy, ShaunMusiq & Ftears)",26,26,3,,,,
35,up,King Monada,AYE KUWA (feat. CK the Dj),40,4,26,,,,
36,-,Joseph Jacobs,Chilled Breeze,-,36,1,,,,
37,-,Maroon 5,Girls Like You (feat. Cardi B),-,37,2,,,,
38,up,Dj Coach & DJ Sgo,Buya Kimi (Intro) [feat. Jess],41,38,3,,,,
39,-,Caitlin De Ville,Rockabye,-,39,1,,,,
40,down,Pcee,Johny ke Johny,33,25,4,,,,
41,up,Kabza De Small & DJ Maphorisa,"Wetsalang (feat. TNK MusiQ, Ricky Lenyora & Vaal Nation)",64,41,2,,,,
42,down,Ice Spice,Princess Diana,34,10,5,,,,
43,up,Busta 929,Tobetsa,44,2,24,,,,
44,up,Kharishma,Matome (feat. Ba Bethe Gaoshazen),48,44,2,,,,
45,down,Victony & Tempo,Soweto (Mixed),39,37,7,,,,
46,down,Kali,Area Codes,36,36,4,,,,
47,down,AKA,Company,45,2,15,,,,
48,down,Eloff,Koue Kole,42,39,3,,,,
49,-,Taylor Swift,Karma (feat. Ice Spice),-,49,1,,,,
50,up,JAN JAN JAN,Hy's 'n Lekker Ou,54,35,3,,,,
51,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),38,38,2,,,,
52,-,Eminem,Mockingbird,-,49,25,,,,
53,down,Chriszter,Davido Unavailable,43,31,8,,,,
54,down,Appel,Foute,47,36,2,,,,
55,-,Sia,The Greatest (feat. Kendrick Lamar),-,55,1,,,,
56,up,Miguel,Adorn,58,47,8,,,,
57,-,Kid de Blits,Voicemail,-,7,7,,,,
58,-,"Sjava, Q Twins & Mzukulu",Isoka,-,7,13,,,,
59,up,Dermot Kennedy,Kiss Me,60,49,11,,,,
60,-,Joseline Hernandez,Live Your Best Life (Live),-,60,1,,,,
61,down,Lindo Mtangayi,Usirayeli Akaqedwa,57,37,19,,,,
62,up,The Weeknd & Ariana Grande,Die For You (Remix),72,47,14,,,,
63,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),63,20,16,,,,
64,-,Don Laka,Tlang Sekolong,-,58,1,,,,
65,down,SZA,Snooze,59,38,15,,,,
66,down,FIFTY FIFTY,Cupid,52,52,5,,,,
67,up,P!nk,TRUSTFALL,73,56,18,,,,
68,-,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",-,42,23,,,,
69,down,King,Maan Meri Jaan,56,33,6,,,,
70,-,A-Reece,BAD GUY,-,33,2,,,,
71,-,AKA,Jika (feat. Yanga Chief),-,6,13,,,,
72,-,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",-,34,21,,,,
73,up,Mary J. Blige,Be Without You,81,71,4,,,,
74,-,Aymos,Mama,-,27,25,,,,
75,-,Kabza De Small,Ebususku (feat. Nkosazana Daughter),-,15,38,,,,
76,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),75,1,2,,,,
77,down,Dj Melzi,Piano Ungenzani (feat. MFR Souls & Bassie),69,45,3,,,,
78,down,Ntencane,Umathandana wokwenzani,66,30,4,,,,
79,down,Kabza De Small & DJ Maphorisa,"Ufunani (feat. Aymos, Kelvin Momo & Jay Sax)",37,37,2,,,,
80,up,David Kushner,Daylight,82,75,4,,,,
81,up,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),87,57,9,,,,
82,up,Summit Worship,I Speak Jesus (Live),96,75,2,,,,
83,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",62,62,2,,,,
84,-,Tina Turner,What's Love Got To Do With It,-,84,1,,,,
85,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),90,63,14,,,,
86,-,Wale,The Matrimony (feat. Usher),-,81,8,,,,
87,up,Luther Vandross,Dance With My Father (Radio Version),95,54,9,,,,
88,-,Heaven Sent,There You Are,-,80,7,,,,
89,-,Rihanna,Take a Bow (Main),-,83,4,,,,
90,down,ChubbyCheeks,Kuyabongwa,77,35,4,,,,
91,down,AMAPIANO LEAD,Kabza De Small,65,41,2,,,,
92,down,Chris Brown,Please Don't Judge Me,91,82,5,,,,
93,down,Duncan,Tsiki Tsiki,86,12,13,,,,
94,down,Menzi,Ngeke Ungiphathe,92,31,17,,,,
95,down,Lil Yachty,Strike (Holster),74,29,8,,,,
96,-,"ShaunMusiq, Ftears & Young Stunna",uShaka (feat. DJ Maphorisa & Visca),-,61,18,,,,
97,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,97,1,,,,
98,down,Focalistic & M.J,"Baja Ko Pele (feat. Xduppy, ShaunMusiq & Ftears)",68,30,6,,,,
99,-,6LACK,Pretty Little Fears (feat. J. Cole),-,99,1,,,,
