Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),1,1,5,,,,
2,up,Blaq Diamond,SummerYoMuthi,2,1,5,,,,
3,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),3,1,10,,,,
4,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",5,2,19,,,,
5,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),4,3,13,,,,
6,up,Makhadzi,Murahu (feat. Mr Brown),7,2,12,,,,
7,down,Soa mattrix & Soulful G,uThando (feat. Shaun 101),6,3,9,,,,
8,-,Dirk Van Der Westhuizen,Gooi Jou Suiker Op My (Remix),-,8,1,,,,
9,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),10,1,19,,,,
10,up,Future,Life Is Good (feat. Drake),11,1,49,86,2020-01-12,6,2020-01-19
11,up,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),13,10,7,,,,
12,up,Kelly Khumalo,Empini (Edit),12,6,9,,,,
13,-,Eminem,Gnat,-,13,1,53,2020-12-27,53,2020-12-27
14,down,Khuzani,Ijele (feat. Luve Dubazane),9,4,4,,,,
15,up,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),16,14,4,,,,
16,up,Mr JazziQ,uLazi (feat. Zuma),17,12,6,,,,
17,up,Lee Carey,You Know It's True,47,17,2,52,2020-12-20,41,2020-12-27
18,up,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",19,13,9,,,,
19,down,Mduduzi,Isiginci (feat. Big Zulu),14,13,20,,,,
20,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],18,14,13,,,,
21,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),8,8,10,,,,
22,-,Loufi,Baas Vannie Plaas,-,22,1,,,,
23,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),20,9,18,,,,
24,down,Alfa Kat,Phone Yam (feat. Banaba'des),22,17,4,,,,
25,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],23,7,11,28,2020-10-11,28,2020-10-11
26,down,Focalistic,Ke Star (feat. Vigro Deep),25,7,31,,,,
27,up,DJ Obza,Mang' Dakiwe (feat. Leon Lee),34,17,3,,,,
28,down,Cardi B,WAP (feat. Megan Thee Stallion),24,1,20,80,2020-08-09,1,2020-08-16
29,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",15,1,8,,,,
30,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),21,16,19,,,,
31,up,FATMAN,Vuil Coke,41,28,2,,,,
32,down,Heavy-K,Uyeke (feat. Natalia Mabaso),26,18,18,,,,
33,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],28,8,18,,,,
34,down,Bucy Radebe,Uzugcin'impilo Yam',30,9,37,,,,
35,up,Bernice West,Net Geleen,43,29,2,,,,
36,down,Azana,Your Love,31,20,17,,,,
37,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,14,5,54,2020-07-12,6,2020-08-09
38,down,Ariana Grande,positions,33,5,9,77,2020-10-25,1,2020-11-01
39,up,Pop Smoke,Dior,39,22,44,100,2020-02-23,46,2020-07-12
40,down,DJ Zinhle,Indlovu (feat. Loyiso),38,10,7,,,,
41,down,Ariana Grande,34+35,40,5,7,64,2020-11-01,7,2020-12-13
42,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",42,22,2,,,,
43,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",36,27,10,,,,
44,down,Lil Nas X,HOLIDAY,32,21,6,68,2020-11-22,35,2020-12-06
45,down,Daliwonga,Tester (feat. King Monada),27,15,4,,,,
46,down,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),45,41,8,,,,
47,down,Mafikizolo,Ngeke Balunge,46,9,47,,,,
48,up,Drake,Laugh Now Cry Later (feat. Lil Durk),49,1,19,78,2020-08-16,3,2020-08-23
49,down,Megan Thee Stallion,TRACK 13,37,14,5,,,,
50,up,Demi Lee Moore,Maak My Jou Tequila,53,16,8,,,,
51,down,24kGoldn,Mood (feat. iann dior),48,26,17,33,2020-08-23,1,2020-10-11
52,down,BTS,Dynamite,50,5,17,96,2020-08-23,2,2020-08-30
53,up,Appel,F250,70,11,24,,,,
54,up,Mi Casa,Mamela,59,20,7,,,,
55,-,WakeUpTime,Intention,-,18,19,,,,
56,down,Cassper Nyovest,Nokuthula (feat. Busiswa),52,13,5,,,,
57,down,Musa Keys,Samarian Boy,54,43,5,,,,
58,up,Tiësto,The Business,69,28,7,52,2021-01-03,18,2021-04-04
59,up,Busiswa,SBWL (feat. Kamo Mphela),66,9,16,,,,
60,-,Winky D,Reply,-,60,1,,,,
61,up,Justin Bieber,Holy (feat. Chance the Rapper),65,3,14,83,2020-09-20,4,2020-09-27
62,up,CJ,Whoopty,64,21,5,51,2020-11-22,8,2021-01-24
63,up,Steve Hofmeyr,Ek Bly 'n Bok,75,63,2,,,,
64,down,Nomcebo Zikode,Njabulo,58,15,18,,,,
65,down,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",56,56,8,,,,
66,down,Makhadzi,Kokovha (feat. Jah Prayzah),51,51,2,,,,
67,-,Wham!,Last Christmas (Single Version),-,67,1,70,2019-12-01,2,2020-12-27
68,down,Billie Eilish,Therefore I Am,60,8,6,97,2020-11-15,4,2020-11-22
69,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),73,51,16,61,2020-08-23,8,2020-10-04
70,down,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",67,62,8,,,,
71,up,Wizkid,Essence,77,30,6,,,,
72,-,JAN JAN JAN,Gooi Mielies,-,67,1,,,,
73,-,Demi Lee Moore,Neon Moon,-,45,24,,,,
74,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),61,10,14,,,,
75,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,82,61,9,,,,
76,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",84,58,11,,,,
77,up,Joel Corry,Head & Heart (feat. MNEK),81,56,16,99,2020-07-26,16,2020-09-20
78,up,"Gerhard Steyn, Ruhan Du Toit, Demi Lee Moore, Steve Hofmeyr, Corlea, Lianie May, Riaan Benadé, Monique Steyn, Dewald Wasserfall, Jay, Chris Else, Tasha, Touch of Class, Ivan Roux, Charlize Berg & Liezel Pieters",Ons Sal Self,80,9,11,,,,
79,-,Riaan Benade,Vat 'n Bietjie,-,35,1,,,,
80,up,DJ Hlo,Festive (feat. KayGee DaKing & Bizizi),97,67,5,,,,
81,-,Eminem,Zeus (feat. White Gold),-,81,1,,,,
82,down,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),74,6,10,,,,
83,down,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],76,70,5,,,,
84,up,Olakira,In My Maserati,86,65,11,,,,
85,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),90,57,4,99,2021-01-31,73,2021-03-07
86,-,Jan Bloukaas,Boerseun,-,18,22,,,,
87,-,Synth Peter,"Doef Doef (feat. Katinka, Loufi, What The Faf & Wortel Kombat)",-,50,18,,,,
88,down,Mafikizolo,Thandolwethu,72,72,2,,,,
89,down,Big Zulu,Donsa Nkabi (feat. Zakwe & Mzulu),55,54,3,,,,
90,up,Riaan Benade,Spontaan,95,27,2,,,,
91,-,Snotkop,Pens En Pootjies,-,5,32,,,,
92,-,Loufi,Wit Skoene (feat. Jayms),-,88,6,,,,
93,-,Kammu Dee,Hotsticks (feat. Focalistic & Semi Tee),-,93,1,,,,
94,-,Oh Holy Night,O Holy Night,-,94,1,,,,
95,-,Ché,Ek Like Hoe Jy Dans (feat. Snotkop),-,68,1,,,,
96,-,JAN JAN JAN,Wys jou Vleis,-,12,32,,,,
97,-,Boohle & Josiah De Disciple,Mama,-,41,1,,,,
98,-,Pop Smoke,What You Know Bout Love,-,57,1,,,,
99,down,Shawn Mendes,Monster,79,5,5,92,2020-11-22,4,2020-11-29
