Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Stunna,Adiwele (feat. Kabza De Small),1,1,11,,,,
2,up,Busta 929,Ngixolele (feat. Boohle),2,2,3,,,,
3,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),4,1,7,,,,
4,up,Felo Lo Tee,66,5,4,8,,,,
5,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),3,1,15,,,,
6,up,Ch'cco & Mellow & Sleazy,Nkao Tempela,6,5,7,,,,
7,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),7,2,10,,,,
8,up,Busta 929,Mmapula (feat. Mzu M),8,1,22,,,,
9,up,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),19,7,2,,,,
10,down,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",9,9,10,,,,
11,down,Zahara,Izolo,10,1,20,,,,
12,up,Mr JazziQ & Mellow & Sleazy,"10111 (feat. M.J, Djy Ma'Ten & Matute Boy)",13,12,2,,,,
13,up,Zakes Bantwini & Kasango,Osama,15,4,16,,,,
14,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",14,8,15,,,,
15,up,Makhadzi,Ghanama (feat. Prince Benza),20,1,26,,,,
16,up,AmaSiblings,Uthando Lwami (feat. DJ Mngadi),17,11,15,,,,
17,-,Trifect,Love Nwantiti,-,17,1,,,,
18,down,Makhadzi,Ma Yellowbone (feat. Prince Benza),11,11,17,,,,
19,down,Adele,Strangers By Nature,16,2,10,,,,
20,up,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",24,12,13,,,,
21,up,Jenesis,All I Want for Xmas,41,21,3,,,,
22,up,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",23,2,17,,,,
23,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),31,15,4,,,,
24,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",26,4,23,,,,
25,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",25,5,19,,,,
26,down,TuksinSA,Tshivhidzwela Amapiano,21,15,8,,,,
27,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",27,8,11,,,,
28,up,Dj Maphorisa & Tyler ICU,Banyana (feat. Sir Trill & Daliwonga & Kabza de Small) [Shimza Remix],28,28,3,,,,
29,up,Makhadzi,Zwivhuya (feat. Jon Delinger),32,2,18,,,,
30,up,Sdala B & Paige,Ghanama (Zulu Version),35,4,22,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,25,16,,,,
32,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),34,1,31,,,,
33,-,Bonus Points,Arcade Pizza,-,28,1,,,,
34,-,Habbits,Bad Habbits,-,9,14,,,,
35,up,Sdala B & Paige,Tswayi (feat. Khanyisa),37,25,4,,,,
36,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),33,9,15,,,,
37,up,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",42,5,5,,,,
38,up,Musketeers,Danko (feat. Azmo),39,36,8,,,,
39,up,JazziDisciples & Mr JazziQ,Nguwe (feat. Dali Wonga),59,1,3,,,,
40,up,DJ Mohamed x D2mza,Dom Pérignon (feat. The Lowkeys & 3TWO1),48,40,6,,,,
41,-,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",-,1,45,,,,
42,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,2,18,,,,
43,-,Orquesta Perú Salsa SDA,Para Ti Perú,-,43,1,,,,
44,up,Ricus Nel,Ploeg Jy?,47,27,14,,,,
45,up,Sonny,This Christmas,74,45,2,,,,
46,up,Aymos,Lyf Styl (feat. Mas Musiq),51,46,10,,,,
47,up,Soa mattrix & DJ Maphorisa,Umama Akekho (feat. Nkosazana Daughter & Mas Musiq),56,33,8,,,,
48,up,King Monada,EX YAKA,52,11,13,,,,
49,down,Gayle,abcdefu,38,28,6,,,,
50,down,Eloff,Johnnie Blou,45,32,4,,,,
51,down,Ed Sheeran,Shivers,44,17,14,,,,
52,up,Bello no Gallo,Khula (feat. Niseni),61,49,7,,,,
53,up,Riaan Benade,Vat 'n Bietjie,53,35,38,,,,
54,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),63,47,5,,,,
55,-,"BADDA GENERAL, The writer & Warrior Sound",John Wick,-,45,7,,,,
56,-,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe) [Reprise],-,56,1,,,,
57,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",58,10,4,,,,
58,-,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],-,12,36,,,,
59,down,Ntencane,BayangiSabawela,54,54,3,,,,
60,up,Simmy,Wamuhle,62,39,11,,,,
61,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),12,12,3,,,,
62,up,Sdala B & Paige,Ngiyazifela Ngawe,65,55,11,,,,
63,up,Boohle,Singili (feat. Ntokzin & Ta Skipper),69,32,16,,,,
64,up,Glass Animals,Heat Waves,64,24,19,75,2021-02-28,71,2021-03-07
65,up,DJ Call Me,Dikuku (feat. Makhadzi),71,39,13,,,,
66,-,Karl Zéro,Ça va ça va,-,66,1,,,,
67,down,"DJ Zinhle, Black Motion, Kabza De Small & Nokwazi",Siyabonga,55,12,5,,,,
68,down,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),66,11,4,,,,
69,-,FATMAN,Kamp Kommandant,-,60,1,,,,
70,-,Wanitwa Mos & Master KG,Mosadi Wago Nrata (feat. Makhadzi & Zanda Zakuza),-,58,3,,,,
71,-,Boney M.,"Mary's Boy Child - Oh, My Lord (Remix '88)",-,71,1,,,,
72,-,"Christmas Songs, Christmas Hits,Christmas Songs & Christmas & best christmas songs",O Holy Night,-,72,1,,,,
73,-,Red Eye,RED CARD,-,46,4,,,,
74,down,Jay & Irene-Louise van Wyk,My Volgende Fout,73,55,8,,,,
75,-,Davido & Focalistic,Champion Sound,-,40,2,,,,
76,up,Boohle,Pillow Talk (feat. Ntokzin),91,32,5,,,,
77,-,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano) [Mixed],-,77,1,,,,
78,down,Franja Du Plessis,Bring Dit,76,57,12,,,,
79,up,Soa mattrix & DJ Maphorisa,"Idlozi Lami (feat. PHILA DLOZI, Boohle & Kabza De Small)",89,44,7,,,,
80,-,Elton John & Ed Sheeran,Merry Christmas,-,25,3,,,,
81,down,Demi Lee Moore,Wie Se Hart Breek Jy Vanaand,75,43,5,,,,
82,-,Brenda,Vuli Ndlela,-,82,1,,,,
83,down,"Khanyisa Jaceni, Marcus MC & Lady Du",Bheka Mina Ngedwa (feat. Tsiki XII),81,4,13,,,,
84,down,evvz,At All,72,59,8,,,,
85,down,James Virgodo & Tevin Cambell,Can We Talk,77,70,6,,,,
86,-,The Chainsmokers,Closer (feat. Halsey),-,86,1,,,,
87,-,Kamo Mphela,Nkulunkulu,-,3,25,,,,
88,up,Joeboy,Sip (Alcohol),95,74,5,,,,
89,-,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),-,12,1,,,,
90,-,"Mr JazziQ, Kabza De Small & Lady Du",Woza (feat. Boohle) [Mixed],-,18,4,,,,
91,-,Ariana Grande,Santa Tell Me,-,86,2,,,,
92,down,Khuzani,Ngavele Ngamnika,82,36,4,,,,
93,-,Theuns Jordaan,Sal Jy Bly,-,83,3,,,,
94,up,Kenny Rogers,The Gambler,98,27,7,,,,
95,-,"Imagine Dragons, JID & League of Legends",Enemy,-,63,1,,,,
96,down,SZA,I Hate U,70,43,4,,,,
