Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moshe Goldman,Ilan Ilan,1,1,6,,,,
2,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),2,1,11,,,,
3,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),3,2,4,,,,
4,-,Lee Juck & Seung Yoon Lee,Water (Live),-,4,1,,,,
5,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),5,4,13,,,,
6,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",6,1,20,,,,
7,up,Bassie & Aymos,Izenzo (feat. T-Man SA),8,2,10,,,,
8,down,Ngobz,Mnike 2.0 (To Tyler ICU),7,1,12,,,,
9,up,Killorbeezbeatz,Ngilele E Hotel,9,5,9,,,,
10,-,DJ Tshegu & Focalistic,Tiya Mfana (Mzokwana) [feat. Sims Noreng],-,10,1,,,,
11,up,"Sam Deep, Njelic & Aymos",Isgubhu,11,7,9,,,,
12,down,Lwah Ndlunkulu,Eyami,10,6,13,,,,
13,up,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,13,7,11,,,,
14,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),15,1,46,,,,
15,up,Loufi,Bokke,65,15,2,,,,
16,up,Leon Schuster,Hie' Kommie Bokke,75,16,3,,,,
17,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),14,3,12,,,,
18,up,Leon Schuster,Die Bokmasjien,60,18,3,,,,
19,down,Libianca,People,17,3,30,,,,
20,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",19,15,6,,,,
21,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),16,14,6,,,,
22,up,"Harrycane, Master KG & Dj LaTimmy",Dubula,52,2,14,,,,
23,up,Dj Stokie & Eemoh,Masithokoze,32,3,2,,,,
24,up,"Felo Le Tee, Leemckrazy & Keynote",Yini Ngathi (Insane),27,18,3,,,,
25,up,Big Nuz,Ngeke (feat. Dj Yamza),29,1,50,,,,
26,down,British Methodist Youth Choir,"Yes, God Is Good",18,13,11,,,,
27,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),20,1,24,,,,
28,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],21,8,37,,,,
29,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,24,1,32,,,,
30,up,Peta Teanet,African Vibe PT 2 - Ka Valungu (Guitar Version),30,3,13,,,,
31,down,"Sam Deep, Eemoh & Da Muziqal Chef",iMpumelelo (feat. Da Muziqal Chef) [Mixed],25,5,14,,,,
32,down,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],22,6,10,,,,
33,down,Sizwe Nineteen,"Habibi (Quantum Sound) (feat. R-Bee, De’vine 07, Drumonade & Tumi Sdomane)",26,7,13,,,,
34,down,Ciara & Chris Brown,How We Roll,31,11,10,,,,
35,-,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",-,1,1,,,,
36,up,Doja Cat,Paint The Town Red,38,18,13,,,,
37,down,Jamie Fine,If Anything's Left,33,19,32,,,,
38,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),35,20,37,,,,
39,down,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),34,23,15,,,,
40,down,"Ocean Biller, Omaan & TSKAY","Bhebha 2.0 (feat. Bepa, Double D & Jazzy Avenue)",23,23,3,,,,
41,down,Juanita du Plessis,Liewe Jinne!,39,33,10,,,,
42,-,Magic de Spell,Paramythia Kokkina San Aima (Kokkino),-,42,1,,,,
43,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),42,40,17,,,,
44,down,"Nkosazana Daughter, Master KG & Lowsheen","Amaphutha (feat. Master Kg, Lowsheen & Murumba Pitch)",36,25,7,,,,
45,-,Flash Cortez,Phambili Nge War,-,45,1,,,,
46,down,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",40,5,34,,,,
47,down,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",37,13,13,,,,
48,down,Inkos'yamagcokama & Blaq Diamond,Ifoni,12,12,2,,,,
49,down,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",43,15,13,,,,
50,down,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),45,13,35,,,,
51,down,Chris Brown,Sensational (feat. Davido & Lojay),28,23,2,,,,
52,down,Focalistic,"Wena My Dali (feat. Ch'cco, MaWhoo, EeQue & Thama Tee)",49,30,8,,,,
53,up,Nkosikhona Tembe,Ungizwile,53,51,15,,,,
54,up,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],54,8,20,,,,
55,up,Lindough,"Ok'salayo (feat. Freddie Gwala, Kingshort & DJ Active)",58,15,5,,,,
56,down,Brendan Peyper,Moegdans,51,48,6,,,,
57,-,Appel,Foute,-,36,21,,,,
58,down,"Jimmy Maradona, Mellow & Sleazy & QuayR Musiq",Wena Wa Pallwa (feat. Leemckrazy & Ch'cco),50,9,16,,,,
59,up,Doja Cat,Agora Hills,66,48,2,,,,
60,-,Kabza De Small & Mthunzi,Impumelelo (feat. Young Stunna),-,60,1,,,,
61,-,ProSoul,Istayela (feat. Leemckrazy),-,26,1,,,,
62,down,Pushkin,Zulu (feat. AMAQHAWE & Philharmonic),57,57,3,,,,
63,-,Mgarimbe,Sister Bethina,-,63,1,,,,
64,-,Sean Rii,Baka Baya,-,64,1,,,,
65,up,Özlem Tekin,Hiç,99,65,2,,,,
66,down,DJ Tira & Xowla,Cela Skhulume (feat. Lwah Ndlunkulu),62,41,12,,,,
67,up,Riaan Benadé,Boksemdais,71,53,3,,,,
68,down,Khuzani,Umjolo Lowo (feat. Luve Dubazane),41,4,3,,,,
69,down,Running Water,Praises to You,63,51,2,,,,
70,-,Benny Mayengani,Mthondolovhani,-,70,1,,,,
71,down,Die Piesangskille,Inge 2,64,62,10,,,,
72,up,DJ Maphorisa & Tman Xpress,"Imali iKhona (feat. Mellow & Sleazy, Madumane & Uncool MC)",74,34,6,,,,
73,down,Khanyisa & Tyler ICU,Suka (feat. Nandipha808 & Ceeka RSA),70,70,3,,,,
74,up,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",95,21,7,,,,
75,down,Burna Boy,City Boys,69,59,5,,,,
76,-,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),-,18,1,,,,
77,-,Tech House,Elastic (Plastic Mix),-,77,1,,,,
78,down,Ugatsheni,Yimi Umalume,73,54,7,,,,
79,down,Busta 929,Uyavala (feat. Pcee),68,22,19,,,,
80,up,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,96,74,2,,,,
81,-,World Party,Hercules,-,81,1,,,,
82,-,Mandoza,Nkalakatha,-,82,1,,,,
83,up,OR GOLAN,I Am Greedy,90,64,2,,,,
84,-,Ilexih45,Leben Und Geben,-,84,1,,,,
85,-,FATMAN,Tannie Katesbes,-,66,1,,,,
86,down,Sphithiphithi Dlamini,Imnandi Lento,81,72,3,,,,
87,-,Early B,Back Die Bokke (feat. Justin Vega),-,51,2,,,,
88,down,Nathi,Imimoya,82,65,11,,,,
89,-,Alicia Keys,Un-thinkable (I'm Ready),-,76,12,,,,
90,up,Chris Brown,New Flame (feat. Usher & Rick Ross),92,82,8,,,,
91,down,Cheddah Burgundy,Ekhanda,83,83,2,,,,
92,up,Heaven Sent,There You Are,98,80,15,,,,
93,down,Joyous Celebration,Kumnandi,78,48,6,,,,
94,down,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],89,28,9,,,,
95,-,Tems,Me & U,-,28,3,,,,
96,up,Rihanna,Diamonds,100,81,11,,,,
97,down,Drake,First Person Shooter (feat. J. Cole),93,9,4,,,,
98,-,テイラー・スウィフト,Blank Space,-,98,1,,,,
99,-,Mr JazziQ,"Hamba naye (feat. Pcee, Justin99, Ma'Ten & Jandas)",-,84,1,,,,
