Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",1,1,16,,,,
2,up,Bassie & Aymos,Izenzo (feat. T-Man SA),3,2,25,,,,
3,up,Dj Stokie & Eemoh,Masithokoze,4,3,17,,,,
4,-,Dalom Kids,Keneilwe,-,3,1,,,,
5,-,Randy_G,TYLA WATER (feat. Claudea),-,5,2,,,,
6,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",5,5,11,,,,
7,down,Moshe Goldman,Ilan Ilan,6,1,21,,,,
8,up,"Sam Deep, Njelic & Aymos",Isgubhu,8,7,24,,,,
9,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],9,3,13,,,,
10,-,Guaracha Aleteo Vip,Dale Dale,-,2,7,,,,
11,-,GAIN,Truth or Dare,-,11,1,,,,
12,up,Ugatsheni,Hit after Hit,16,8,8,,,,
13,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),13,4,28,,,,
14,-,Big Zulu,Awufuni Ukung’Qoma,-,9,1,,,,
15,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),14,8,10,,,,
16,down,Mukosi,MUKOSI BONUS (feat. Ba Bethe Gashoazen),12,12,16,,,,
17,up,Benson Boone,Beautiful Things,20,8,4,,,,
18,down,Oscar Mbo & KG Smallz,Yes God (feat. Dearson),15,13,8,,,,
19,up,Max-Hoba,Kwa Makhelwane,19,19,10,,,,
20,-,Josh Smith,Made for Me,-,18,1,,,,
21,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),17,1,26,,,,
22,up,Daliwonga,Seduce Me (feat. Nkosazana Daughter),24,17,7,,,,
23,-,Tokk Setso,"Mnike 2.0 (To Tyler ICU, Tumelo ZA, Nandipha808, Ceeka RSA, Dj Maphorisa and Tyron Dee)",-,23,1,,,,
24,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],23,8,50,,,,
25,down,Lindough,"Ok'salayo (feat. Freddie Gwala, Kingshort & DJ Active)",22,15,20,,,,
26,-,Sjava,Ngiyabonga,-,12,1,,,,
27,up,Justin Timberlake,Selfish,45,27,3,,,,
28,-,Allen Kass,Snooze,-,28,5,,,,
29,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,29,1,,,,
30,down,Demi Lee Moore,Hart Breek,29,20,11,,,,
31,up,Toss & Tyler ICU,Bayeke (feat. Nandipha808 & Ceekay RSA),36,31,3,,,,
32,down,Ceeka RSA & Tyler ICU,Jealousy (feat. Leemckrazy & Khalil Harrison),26,26,8,,,,
33,down,DJ Lag,Shululu (feat. K.C Driller & Loki),32,32,3,,,,
34,up,DJ Kent,Horns in the Sun (feat. Mo-T),51,18,10,,,,
35,down,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),30,29,6,,,,
36,up,Brendan Peyper,Soen Soos Wat Jy Dans,43,36,2,,,,
37,down,Bernice West & Bok van Blerk,Die Afrikaner Maak So,27,21,3,,,,
38,up,Eloff,Vlerke,42,25,11,,,,
39,down,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),33,18,12,,,,
40,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",39,1,35,,,,
41,down,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",28,21,22,,,,
42,-,Chris Brown,Angel Numbers / Ten Toes,-,11,13,,,,
43,down,Chris Brown,Sensational (feat. Davido & Lojay),40,23,17,,,,
44,up,Tems,Me & U,46,28,18,,,,
45,-,Rahino,I'm Vanilla Baby I'll Choke You,-,45,1,,,,
46,down,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),34,18,11,,,,
47,up,Lwah Ndlunkulu,Eyami,48,6,28,,,,
48,down,Lwah Ndlunkulu,Ngyathandaza,31,16,12,,,,
49,down,"Nkosazana Daughter, Master KG & Lowsheen","Amaphutha (feat. Master Kg, Lowsheen & Murumba Pitch)",41,25,22,,,,
50,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),35,14,21,,,,
51,-,Terry Snyder & The All Stars,Binga Banga Bongo / Percolator,-,51,1,,,,
52,-,Doja Cat,Agora Hills,-,48,8,,,,
53,-,Patti Smith,Kimberly,-,53,1,,,,
54,down,"Felo Le Tee, Focalistic & Massive95k","Ka Lekeke (feat. Dj MoTee, L4Desh & TurnUpKiid)",37,36,3,,,,
55,up,Dodo Nyoka,Country Girl Van Bloem,59,43,7,,,,
56,up,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),58,46,10,,,,
57,up,Riaan Benadé,Boksemdais,57,53,18,,,,
58,-,Lost Control,Without You,-,39,1,,,,
59,-,Beyoncé,16 CARRIAGES,-,59,1,,,,
60,up,Disturbed,The Sound of Silence,63,60,4,,,,
61,up,Chris Steyn,Helemal,64,52,12,,,,
62,down,Khuthuza,NGIJOLA NEBHINCA (feat. MAFIKIZOLO),54,44,15,,,,
63,up,21 Savage,redrum,70,29,5,,,,
64,-,Aqyila,Bloom,-,57,1,,,,
65,-,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),-,30,1,,,,
66,down,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],60,29,5,,,,
67,up,Shebeshxt,Ambulance,67,36,14,,,,
68,up,CeCe Winans,Holy Forever (Single Version),74,53,5,,,,
69,down,DJ Tshegu & Focalistic,Tiya Mfana (Mzokwana) [feat. Sims Noreng],61,10,16,,,,
70,-,Kra,honne,-,46,1,,,,
71,down,YANII,Ngibambeni (feat. Mxolisi Khumalo),55,16,12,,,,
72,-,"Inkabi Zezwe, Sjava & Big Zulu",Intro (Inkabi Zezwe),-,39,3,,,,
73,up,USHER,Ruin,93,73,2,,,,
74,up,Mellow & Sleazy,"Chom'yam (feat. Leemckrazy, Dinho & TheBuu)",78,74,3,,,,
75,up,The Weeknd,Track 6,79,74,6,,,,
76,up,Juan Boucher & Tasché,Suid,84,76,5,,,,
77,-,K-Ci & JoJo,All My Life,-,71,9,,,,
78,-,Victoria Monét,On My Mama,-,78,1,,,,
79,down,Naima Kay,Imimoya,76,76,6,,,,
80,-,Heaven Sent,There You Are,-,80,19,,,,
81,down,Appel,Buffel Van Buffelsfontein,75,67,9,,,,
82,up,J-Dizzo & Repatua,First Person Shooter,85,10,14,,,,
83,down,Ggoldie,"Asambe (feat. Chley, Ceeka RSA, T.M.A_Rsa & RIVALZ)",65,61,8,,,,
84,-,Unknown,What Was I Made For?,-,58,17,,,,
85,down,"Felo Le Tee, Leemckrazy & Keynote",Yini Ngathi (Insane),72,18,18,,,,
86,down,Flo Milli,Never Lose Me,83,70,4,,,,
87,down,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),73,46,13,,,,
88,down,FATMAN,Tannie Katesbes,86,66,16,,,,
89,-,Hope Rising Worship,Good Good God,-,63,3,,,,
90,down,Alicia Keys,Un-thinkable (I'm Ready),82,76,19,,,,
91,-,Rihanna,Diamonds,-,81,13,,,,
92,down,Lebo P,Lona Baratang Hophela,81,81,2,,,,
93,-,Royale Lynn,Texas Hold 'Em,-,61,1,,,,
94,-,Mudimbi,Mandibola,-,94,1,,,,
95,-,The Whispers,"My, My, My",-,95,1,,,,
96,down,Paige,Pelo Yaka (feat. Kharishma & Vee Mampeezy),90,61,9,,,,
97,-,Flame On,New Tunes,-,97,1,,,,
98,-,"¥$, Kanye West & Ty Dolla $ign","Vultures - Havoc Version (feat. Bump J, Lil Durk)",-,98,1,,,,
99,down,Destiny's Child,Dangerously In Love,91,91,3,,,,
100,-,Ed Sheeran,Thinking Out Loud,-,100,1,,,,
