Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,1,78,2020-08-16,3,2020-08-23
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,2,80,2020-08-09,1,2020-08-16
3,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,1,1,,,,
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,4,87,2020-08-16,73,2020-09-27
5,-,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",-,2,1,,,,
6,down,Future,Life Is Good (feat. Drake),3,1,31,86,2020-01-12,6,2020-01-19
7,down,Jason Smith,Savage Love (feat. Devon Derulo),4,2,6,59,2020-07-19,41,2020-08-09
8,down,Chris Brown & Young Thug,Go Crazy,5,1,15,98,2020-05-31,13,2020-08-16
9,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,9,1,56,2020-08-23,56,2020-08-23
10,-,Elaine,Risky,-,10,19,,,,
11,down,Bucy Radebe,Uzugcin'impilo Yam',10,9,20,,,,
12,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,9,1,95,2020-08-30,95,2020-08-30
13,down,Tones and I,Dance Monkey,7,1,42,6,2019-10-06,1,2019-11-10
14,up,Elaine,You're the One,15,14,23,,,,
15,down,Aubrey Qwana,Molo,9,8,9,,,,
16,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),8,7,7,,,,
17,up,Mafikizolo,Ngeke Balunge,22,9,30,,,,
18,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),23,2,12,,,,
19,down,Malome Vector,Dumelang (feat. Blaq Diamond),17,4,9,,,,
20,down,DJ Tira,Thank You Mr DJ (feat. Joocy),11,1,42,,,,
21,up,Focalistic,Ke Star (feat. Vigro Deep),21,7,13,,,,
22,down,WakeUpTime,Intention,20,18,5,,,,
23,up,Kabza De Small,iLog Drum (feat. Daliwonga),24,7,8,,,,
24,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),18,8,7,17,2020-07-12,17,2020-07-12
25,up,Ayewaken,Blinding Lights,26,5,35,82,2020-01-26,44,2020-04-19
26,down,Bernice West,Sonop-Blom,25,23,22,,,,
27,-,Riana Nel & Retief Burger,Die Seën,-,27,1,,,,
28,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),29,7,39,,,,
29,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",27,7,4,94,2020-08-02,94,2020-08-02
30,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,12,3,3,,,,
31,up,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",31,18,8,,,,
32,-,Alicia Keys,So Done (feat. Khalid),-,32,1,,,,
33,up,Pop Smoke,Dior,35,22,26,100,2020-02-23,46,2020-07-12
34,down,Lewis Swift,Wait for You,30,18,42,85,2019-10-06,68,2019-10-13
35,-,Miley Cyrus,Midnight Sky,-,35,1,14,2020-08-23,12,2020-10-25
36,-,Los Coast,A Change Is Gonna Come (feat. Gary Clark Jr.),-,36,1,,,,
37,down,Makhadzi,Matorokisi,28,1,42,,,,
38,down,Drake,Toosie Slide,36,1,20,65,2020-04-05,2,2020-04-26
39,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),39,1,40,,,,
40,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",33,27,20,,,,
41,down,Hillsong UNITED,Oceans (Where Feet May Fail),34,26,31,,,,
42,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,14,4,,,,
43,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),19,19,5,,,,
44,-,Azana,Ngize Ngifike (feat. Sun-El Musician),-,39,1,,,,
45,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,27,7,74,2020-07-05,5,2020-07-12
46,down,Ariana Grande & Justin Bieber,Stuck with U,37,2,15,95,2020-05-10,3,2020-05-17
47,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),32,2,42,,,,
48,down,Maseven,Emcimbini (Happy Hour),42,32,4,,,,
49,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,41,2,33,90,2020-01-12,36,2020-03-15
50,down,Megan Thee Stallion,Savage,38,1,22,61,2020-03-22,14,2020-04-19
51,-,Kabza De Small & DJ Maphorisa,Hello,-,9,7,,,,
52,down,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),48,16,8,,,,
53,up,Synth Peter,"Doef Doef (feat. Katinka, Loufi, What The Faf & Wortel Kombat)",54,50,5,,,,
54,-,Focalistic,Ke Busy (feat. DJ Maphorisa & Kabza De Small),-,54,1,,,,
55,up,Mshayi,iParty (feat. Mr Thela & T-Man),68,54,12,,,,
56,up,Mduduzi,Isiginci (feat. Big Zulu),79,13,2,,,,
57,down,Appel,F250,46,11,20,,,,
58,down,6ix9ine,GOOBA,44,1,15,100,2020-05-10,2,2020-05-17
59,-,Katy Perry,Smile,-,59,1,,,,
60,-,Trey Songz,Circles,-,60,1,,,,
61,up,Drake,When To Say When,77,7,19,59,2020-05-10,59,2020-05-10
62,down,6ix9ine,PUNANI,16,10,3,52,2020-08-09,52,2020-08-09
63,down,Dumi Mkokstad,Ngiza Kuwe,60,49,5,,,,
64,-,Ashley Price,Whenever You're Ready,-,64,1,,,,
65,down,Jan Bloukaas,Boerseun,51,18,18,,,,
66,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,51,1,61,2020-08-23,8,2020-10-04
67,-,Nox,My Melody (feat. Master KG),-,28,1,,,,
68,down,6ix9ine & Nicki Minaj,TROLLZ,45,1,10,89,2020-06-14,4,2020-06-21
69,up,Azana,Your Love,89,20,2,,,,
70,-,Joey Mofoleng,Ke Tla Itjarela Sona Sefapano (Live),-,70,1,,,,
71,down,Juice WRLD,Wishing Well,58,20,6,13,2020-07-19,13,2020-07-19
72,down,JAN JAN JAN,Ek Bly 'n Boer,57,31,19,,,,
73,-,Kabza De Small,Buyile,-,73,1,,,,
74,down,Dwayne Johnson,You're Welcome,43,41,13,,,,
75,down,Semi Tee,Lemonade (feat. Ma Lemon),69,56,11,,,,
76,down,King Monada,Ase Moruti (feat. Mack Eaze),63,9,6,,,,
77,down,BLACKPINK,How You Like That,55,7,8,3,2020-07-05,3,2020-07-05
78,-,Master KG,Qinisela (feat. Indlovukazi),-,47,16,,,,
79,-,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),-,16,1,,,,
80,down,Tate McRae,you broke me first,74,36,4,81,2020-08-23,15,2020-11-15
81,up,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),92,46,19,,,,
82,down,Fabel,Mellom sol og mellom lyn,76,62,4,,,,
83,-,Ciara,Rooted (feat. Ester Dean),-,83,1,,,,
84,down,Jason Derulo,Take You Dancing,80,20,4,71,2020-08-23,16,2021-01-17
85,down,Brendan Peyper,Lekkerder op my Trekker,49,49,4,,,,
86,down,Elevation Worship,Do It Again (Live),65,62,6,,,,
87,down,Pop Smoke,Something Special,61,61,4,52,2020-07-12,52,2020-07-12
88,down,Justin Timberlake,Mirrors,72,61,8,,,,
89,down,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",87,45,20,,,,
90,-,Loyiso,Madoda Sabelani,-,57,4,,,,
91,down,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),88,61,2,,,,
92,up,Villager SA,Spirits (Afro Drum),93,40,7,,,,
93,-,Kelly Khumalo,Empini,-,7,1,,,,
94,down,Billie Eilish,my future,40,6,3,7,2020-08-09,7,2020-08-09
95,down,Lady Gaga & Ariana Grande,Rain On Me,75,1,13,75,2020-05-24,1,2020-05-31
96,down,DJ Khaled,POPSTAR (feat. Drake),90,6,2,94,2020-07-19,8,2020-09-20
97,-,Loufi,Boude,-,53,3,,,,
98,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,98,1,,,,
99,up,Kabza De Small,Nia Lo (feat. Nia Pearl),99,49,5,,,,
100,-,Burna Boy,Get Am for Waist,-,79,4,,,,
