Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),1,1,3,,,,
2,up,Kizz Daniel & Tekno,Buga,2,2,4,,,,
3,up,JazziDisciples & Mr JazziQ,Nguwe (feat. Dali Wonga),3,1,16,,,,
4,up,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),4,1,11,,,,
5,up,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",5,2,20,,,,
6,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),6,4,11,,,,
7,-,Dando,Soft Life,-,7,1,,,,
8,-,Joséphine Baker,"Paris, Paris, Paris",-,6,3,,,,
9,up,Mzweshper_sa,All In You (feat. Kemy Chienda),10,2,9,,,,
10,up,S'Villa,Jehovah (feat. Zuma),12,7,19,,,,
11,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),14,2,32,,,,
12,up,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",13,5,27,,,,
13,up,Future,WAIT FOR U (feat. Drake & Tems),18,10,5,,,,
14,-,Alpha Blondy & The Solar System,Banana,-,14,1,,,,
15,up,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),15,11,17,,,,
16,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),17,9,7,,,,
17,up,Musa Keys,Selema (Po Po),20,9,21,,,,
18,up,Young Stunna,Adiwele (feat. Kabza De Small),25,1,32,,,,
19,-,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),-,7,22,,,,
20,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",22,10,22,,,,
21,down,Makhadzi,Mama,11,5,3,,,,
22,up,Big Zulu,Ivolovolo (feat. Xola),24,15,17,,,,
23,up,Inkos'yamagcokama,Ngixolele,23,17,6,,,,
24,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),21,1,27,,,,
25,up,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),26,12,23,,,,
26,down,Kendrick Lamar,N95,9,2,3,,,,
27,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",32,20,8,,,,
28,up,Riaan Benadé & Jay,Rowwe Bliksem,29,12,18,,,,
29,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),39,3,4,,,,
30,up,Kako Synapantia,Megalo Afentiko,30,12,6,,,,
31,down,DJ Givy Baby,"Nomathemba (feat. Nkosazana Daughter, Sir Trill & Soa mattrix)",27,21,12,,,,
32,-,DJ Marky,Waffles (feat. Dutta),-,32,1,,,,
33,down,Mellow & Sleazy & Justin99,Chipi ke Chipi,28,10,7,,,,
34,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",41,8,36,,,,
35,up,Kabza De Small,Ebususku (feat. Nkosazana Daughter),47,15,6,,,,
36,-,Fireboy DML & Ed Sheeran,Peru,-,33,12,,,,
37,-,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",-,37,1,,,,
38,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),38,2,19,,,,
39,-,Rudimental & The Martinez Brothers,Easy on Me,-,39,1,,,,
40,down,Harry Styles,As It Was,34,21,9,,,,
41,down,Young Servant,Reason For the Season,35,28,6,,,,
42,down,Jack Harlow,First Class,31,13,4,,,,
43,-,Kabza De Small,Khusela (feat. Msaki),-,17,1,,,,
44,up,Glass Animals,Heat Waves,45,24,37,75,2021-02-28,71,2021-03-07
45,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",60,38,4,,,,
46,-,DRAE,Understand,-,19,1,,,,
47,down,Nomfundo Moh,Ngam'khetha (feat. NaXion Cross & Beast Rsa),42,42,15,,,,
48,down,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),44,34,10,,,,
49,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),46,1,36,,,,
50,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",52,1,16,,,,
51,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),48,3,13,,,,
52,down,Mzux Maen,Hayii,51,43,6,,,,
53,-,9ice,3310,-,53,1,,,,
54,down,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],50,41,7,,,,
55,-,Big Zulu,Nkabi Nesgubhu (feat. Zakwe),-,55,1,,,,
56,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),19,19,2,,,,
57,up,Mário Rui Silva,Ngele - Ngele - Ngele,62,20,6,,,,
58,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,58,1,,,,
59,up,Rema,Track 15,59,55,8,,,,
60,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,60,1,,,,
61,down,Lizzo,A Very Special Message From Lizzo,56,56,5,,,,
62,-,Kimchii,Free Mind,-,61,1,,,,
63,down,Lianie May,Bietjie Benoni,57,48,3,,,,
64,down,Makhadzi,Kulakwe (feat. Master KG),54,3,17,,,,
65,down,Franja Du Plessis,Gee My ‘n Boerseun,37,37,2,,,,
66,up,Zan'Ten,"Jeke Maan (feat. Malemon, Djy Biza & 10x Guluva)",92,66,2,,,,
67,up,Mr JazziQ & Mellow & Sleazy,"10111 (feat. M.J, Djy Ma'Ten & Matute Boy)",84,12,17,,,,
68,-,Ch'cco & Mellow & Sleazy,Nkao Tempela,-,5,21,,,,
69,-,John Klemmer,Finesse,-,69,1,,,,
70,down,Hesham Abdul Wahab & Prithviraj Sukumaran,Thathaka Theithare,66,65,5,,,,
71,down,Mzweshper_sa,S'khanyisele (feat. Sir Bless),68,65,5,,,,
72,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,47,23,,,,
73,-,Eivør,True Love (Live),-,73,1,,,,
74,-,"Felo Le Tee, DBN Gogo & MJ",Ketseng,-,74,1,,,,
75,down,Bethel Music & Jenn Johnson,Goodness of God (Live),71,18,10,,,,
76,-,Makhadzi,Zwivhuya (feat. Jon Delinger),-,2,25,,,,
77,down,Sia,Unstoppable,76,50,16,81,2019-11-10,81,2019-11-10
78,up,Aymos,Lyf Styl (feat. Mas Musiq),81,46,23,,,,
79,down,Black Sherif,Kwaku the Traveller,49,29,6,,,,
80,-,Five Iron Frenzy,Dandelions,-,74,2,,,,
81,down,rum.gold,Call It What You Want,78,56,7,,,,
82,-,Ricus Nel,Ploeg Jy?,-,27,22,,,,
83,down,Burna Boy,Last Last,61,3,3,,,,
84,down,Mariah Carey,Always Be My Baby,73,66,20,,,,
85,-,Eloff,Johnnie Blou,-,32,21,,,,
86,down,1da Banton,No Wahala,80,68,7,,,,
87,down,Mduduzi Ncube,Angsakhoni,72,31,5,,,,
88,up,Boohle & Josiah De Disciple,Inyembezi,88,86,6,,,,
89,-,Kendrick Lamar,The Heart Part 5,-,1,3,,,,
90,-,Madison Ryann Ward,Mirror,-,54,1,,,,
91,-,Rafael Cerato,Monalisa,-,91,1,,,,
92,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),89,83,12,,,,
93,down,Kelvin Momo,Funa (feat. TBO & Jay-Sax),86,86,2,,,,
94,down,Jessica Darrow,Surface Pressure,77,50,10,,,,
95,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],-,95,1,,,,
96,-,King Monada,EX YAKA,-,11,23,,,,
97,-,"Khanyisa, Villosoul & Focalistic",Zula Zula (Hub Way) [feat. Acutedose],-,31,11,,,,
98,up,Blessing Christing,Akukhanye Kwande,99,57,5,,,,
99,-,Blxckie,Khuphuka,-,86,1,,,,
100,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,1,33,,,,
