Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
2,down,K.O,SETE (feat. Young Stunna & Blxckie),1,1,11,,,,
3,down,Chris Brown,Under the Influence,2,2,12,,,,
4,down,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",3,2,3,,,,
5,down,Deep London & Boohle,Hamba Wena,4,2,11,,,,
6,down,Burna Boy,Last Last,5,3,25,,,,
7,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),6,1,25,,,,
8,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),7,3,26,,,,
9,up,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),9,8,7,,,,
10,up,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",10,8,6,,,,
11,-,Rema,Calm Down,-,9,15,,,,
12,-,Sam Smith & Kim Petras,Unholy,-,12,3,,,,
13,down,AKA & Nasty C,Lemons (Lemonade),12,2,7,,,,
14,-,INTRN,Voicemail,-,7,6,,,,
15,down,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),14,9,12,,,,
16,up,FakeAno,Lotto (feat. CK the Dj),18,16,7,,,,
17,up,Sam Deep & MaWhoo,Thokoza,20,17,11,,,,
18,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor) [Mixed]",21,5,16,,,,
19,up,Q Twins,"Alusafani (feat. Xowla, Mduduzi Ncube & Big Zulu)",22,2,12,,,,
20,-,Lloyiso,What I Would Say,-,20,1,,,,
21,down,Oxlade,KU LO SA - A COLORS SHOW,15,12,10,,,,
22,down,LEE CHAE YEON,HUSH RUSH,19,18,4,,,,
23,down,Kizz Daniel & Tekno,Buga (Mixed),16,10,11,,,,
24,-,Quavo & Takeoff,Messy,-,17,1,,,,
25,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),64,5,3,,,,
26,up,Meghan Trainor,Made You Look,61,20,2,,,,
27,up,Betusile,Ngena Noah,50,27,5,,,,
28,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),28,9,29,,,,
29,down,Beyoncé,CUFF IT,24,24,8,,,,
30,up,Francois van Coke,Die Toekoms (feat. Jan Blohm),32,30,4,,,,
31,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",29,2,42,,,,
32,down,Makhadzi & Mr Brown,Magear,25,6,19,,,,
33,down,Luxury SA,Crazy Vibez,23,11,9,,,,
34,up,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),65,13,4,,,,
35,down,Kabza De Small,Ebususku (feat. Nkosazana Daughter),27,15,28,,,,
36,down,Eloff,Witblits,26,26,17,,,,
37,up,Joséphine Baker,"Paris, Paris, Paris",39,6,24,,,,
38,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",34,20,30,,,,
39,-,Sammy Atoa & Vera Wilson,Goodness of God,-,39,2,,,,
40,down,S'Villa,Jehovah (feat. Zuma),38,7,41,,,,
41,down,Taylor Swift,Anti-Hero,17,17,2,,,,
42,-,HELLYEAH,Drink Drank Drunk,-,42,1,,,,
43,down,Rudzani Mammba,Kondelela,35,21,8,,,,
44,down,Qadasi & Maqhinga,Thula Thula,40,10,10,,,,
45,up,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",48,20,20,,,,
46,down,Burna Boy,For My Hand (feat. Ed Sheeran),37,17,17,,,,
47,down,Kabza De Small,Khusela (feat. Msaki),46,17,23,,,,
48,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),41,8,5,,,,
49,down,JP Cooper,The Only Reason,45,19,22,,,,
50,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,50,24,,,,
51,down,"Wanitwa Mos, Sir Trill & Nkosazana Daughter",Kuwe (feat. Master KG),36,8,7,,,,
52,-,Young Servant,Reason For the Season,-,28,14,,,,
53,up,Blaq Diamond,Qoma (feat. Big Zulu & Siya Ntuli),80,6,7,,,,
54,up,EMPIRE & Kizz Daniel,Cough (Odo),56,28,2,,,,
55,down,David Guetta & Bebe Rexha,I'm Good (Blue),54,54,6,,,,
56,-,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),-,11,33,,,,
57,down,Ayanda Ntanzi,Jesu Bomi,43,43,2,,,,
58,up,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",62,25,13,,,,
59,up,Eminem,Mockingbird,74,49,3,,,,
60,up,Njelic & Thabza Tee,Down The Drain,60,37,12,,,,
61,up,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],72,53,7,,,,
62,up,Bernice West,Lyfie,83,16,2,,,,
63,-,Dodo Nyoka,Foto's,-,53,1,,,,
64,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T) [Mixed]",-,15,4,,,,
65,-,Mduduzi Ncube,Angsakhoni,-,31,21,,,,
66,down,FATMAN,O My Vy,63,63,2,,,,
67,-,Tash Sultana,Free Mind,-,58,5,,,,
68,up,CHVRCHES,Broken Bones (Bonus Track),71,52,7,,,,
69,-,Dj Java & STARGIRL ERICA,Soft Life,-,69,1,,,,
70,-,Brendan Peyper,Toer Om Die Vloer,-,44,1,,,,
71,-,Jessie James Decker,Love On the Brain (Live),-,71,2,,,,
72,-,JIN,The Astronaut,-,72,1,,,,
73,-,Ly Minh,It's A Resounding Song,-,61,4,,,,
74,-,Jordin Sparks & Chris Brown,No Air,-,74,15,,,,
75,down,Pushkin & Springle,Welele (feat. Mankay & Choco Dynasty) [Extended Version],68,31,5,,,,
76,-,Temple Boys Cpt,General Gham,-,24,1,,,,
77,down,Burna Boy,It's Plenty,67,36,7,,,,
78,-,Madison Ryann Ward,Mirror,-,54,21,,,,
79,down,Chris Brown,Call Me Every Day (feat. Wizkid),66,29,14,,,,
80,up,Aymos,Mama,98,27,4,,,,
81,-,Riaan Benade,Vat 'n Bietjie,-,35,58,,,,
82,-,Ruth B.,Dandelions,-,71,8,,,,
83,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),51,27,7,,,,
84,-,Chlöe & Latto,For the Night,-,84,1,,,,
85,-,Abdullah Ibrahim,Soweto,-,85,1,,,,
86,down,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",73,64,6,,,,
87,down,Luve Dubazane,Xola (feat. Sphesihle Zulu-Dludla),58,18,3,,,,
88,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",88,4,30,,,,
89,-,Samantha Leonard,Net Een Keer,-,89,1,,,,
90,-,rum.gold,Call It What You Want,-,56,21,,,,
91,-,Sjava,Umama,-,67,5,,,,
92,down,Jazz Spastiks,Bananas (Unzip a Banana),76,62,5,,,,
93,-,Kabza De Small,Isoka (feat. Nkosazana Daughter & Murumba Pitch),-,36,12,,,,
94,-,Boyz II Men,End of the Road,-,51,24,,,,
95,up,Teddy Pendergrass,Can We Be Lovers,97,69,12,,,,
96,down,Lira,Phakade,79,37,17,,,,
97,-,Ralph Rousseau,"Still, still, still: Still, still, still",-,51,7,,,,
98,-,Mariah Carey,Always Be My Baby,-,66,24,,,,
99,-,Utada,Hotel Lobby,-,28,2,,,,
100,down,Bryson Tiller,Don't,90,84,5,,,,
