Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,6ix9ine & Nicki Minaj,TROLLZ,-,1,1,89,2020-06-14,4,2020-06-21
2,-,Nasty C,Eazy,-,2,1,,,,
3,down,Future,Life Is Good (feat. Drake),2,1,22,86,2020-01-12,6,2020-01-19
4,down,Chris Brown & Young Thug,Go Crazy,3,1,6,98,2020-05-31,13,2020-08-16
5,up,6ix9ine,GOOBA,7,1,6,100,2020-05-10,2,2020-05-17
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],10,1,9,90,2020-05-24,41,2020-07-05
7,down,Tones and I,Dance Monkey,4,1,33,6,2019-10-06,1,2019-11-10
8,down,Drake,Toosie Slide,6,1,11,65,2020-04-05,2,2020-04-26
9,down,DJ Tira,Thank You Mr DJ (feat. Joocy),5,1,33,,,,
10,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],9,1,31,,,,
11,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),8,2,3,,,,
12,down,Nasty C,They Don't (feat. T.I.),1,1,2,,,,
13,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",11,1,19,,,,
14,up,Mafikizolo,Ngeke Balunge,15,9,21,,,,
15,down,Bucy Radebe,Uzugcin'impilo Yam',12,9,11,,,,
16,down,Megan Thee Stallion,Savage,14,1,13,61,2020-03-22,14,2020-04-19
17,up,Soweto's Finest,Tikoloshi (feat. KayGee DaKing & Bizizi),17,17,17,,,,
18,down,Justin Bieber,Intentions (feat. Quavo),13,1,19,35,2020-02-09,4,2020-04-05
19,-,Lil Baby,The Bigger Picture,-,19,1,83,2020-06-14,13,2020-06-21
20,down,Ayewaken,Blinding Lights,16,5,26,82,2020-01-26,44,2020-04-19
21,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,18,2,24,90,2020-01-12,36,2020-03-15
22,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,6,1,36,2020-06-21,2,2020-08-09
23,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),20,2,33,,,,
24,down,Makhadzi,Matorokisi,21,1,33,,,,
25,up,Focalistic,Ke Star (feat. Vigro Deep),28,7,4,,,,
26,-,Bernice West,Die Hart,-,26,1,,,,
27,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),24,7,30,,,,
28,up,Bernice West,Sonop-Blom,35,23,13,,,,
29,down,Lady Gaga & Ariana Grande,Rain On Me,19,1,4,75,2020-05-24,1,2020-05-31
30,down,Ariana Grande & Justin Bieber,Stuck with U,22,2,6,95,2020-05-10,3,2020-05-17
31,-,Chloe x Halle,Forgive Me,-,31,1,,,,
32,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],40,32,15,77,2020-01-19,77,2020-01-19
33,down,Hillsong UNITED,Oceans (Where Feet May Fail),26,26,22,,,,
34,down,Appel,Nonna,33,12,33,,,,
35,down,SAINt JHN,Roses (Imanbek Remix Extended),27,8,16,84,2020-04-05,61,2020-05-24
36,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",37,27,11,,,,
37,down,Natalie Taylor,Surrender,36,36,9,,,,
38,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),25,1,33,,,,
39,down,Lewis Swift,Wait for You,32,18,33,85,2019-10-06,68,2019-10-13
40,down,Doja Cat,Say So (feat. Nicki Minaj),29,6,17,57,2020-03-08,13,2020-05-10
41,down,Justin Bieber,Yummy,30,3,24,86,2020-01-05,3,2020-01-12
42,-,J. Cole,Snow on tha Bluff,-,29,1,100,2020-06-21,100,2020-06-21
43,up,Jah Prayzah,Donhodzo,57,43,4,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,39,7,33,1,2019-10-06,1,2019-10-06
45,up,Chloe x Halle,Do It,87,15,4,,,,
46,-,NLE Choppa,Shotta Flow 5,-,46,1,66,2020-06-21,66,2020-06-21
47,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",34,5,25,,,,
48,down,Steve Hofmeyr & Demi Lee Moore,Amanda,47,25,27,,,,
49,down,Snotkop,Pens En Pootjies,38,5,30,,,,
50,down,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",45,45,11,,,,
51,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,46,1,,,,
52,down,StaySolidRocky,Party Girl,49,43,6,86,2020-05-10,14,2020-06-14
53,down,JAN JAN JAN,Ek Bly 'n Boer,44,31,10,,,,
54,down,Jan Bloukaas,Boerseun,43,18,9,,,,
55,down,Mthunzi,Ngibambe La (feat. Claudio & Kenza),42,40,8,,,,
56,-,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],-,56,1,,,,
57,down,Drake,When To Say When,51,7,10,59,2020-05-10,59,2020-05-10
58,down,Jah Prayzah,Mukwasha,31,5,5,,,,
59,down,Pop Smoke,Dior,53,22,17,100,2020-02-23,46,2020-07-12
60,down,Dumi Mkokstad,Ukuhlala Kuye (Live),55,51,3,,,,
61,down,Demi Lee Moore,Neon Moon,56,45,16,,,,
62,down,DJB,Blueberry Faygo,58,24,12,98,2020-04-05,98,2020-04-05
63,down,Max Hurrell,ZOL,52,11,4,,,,
64,up,Semi Tee,Lemonade (feat. Ma Lemon),78,56,2,,,,
65,up,Dua Lipa,Break My Heart,65,27,12,97,2020-03-29,5,2020-06-28
66,-,Boity,Bakae,-,66,1,,,,
67,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,67,2,,,,
68,down,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",63,23,13,,,,
69,down,Robbie Wessels,Plaasjapie,54,34,3,,,,
70,down,Mshayi,iParty (feat. Mr Thela & T-Man),67,54,3,,,,
71,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,69,2,17,,,,
72,-,The Kid LAROI & Juice WRLD,GO,-,72,1,71,2020-06-21,71,2020-06-21
73,down,Appel,F250,62,11,12,,,,
74,down,Powfu,Death Bed (feat. beabadoobee),61,60,11,100,2020-03-01,7,2020-04-26
75,up,Dwayne Johnson,You're Welcome,76,41,4,,,,
76,down,Elevation Worship,Do It Again,64,62,8,,,,
77,down,GAMMAL,Dum och kär,75,75,6,,,,
78,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),66,36,15,85,2020-03-22,78,2020-03-29
79,down,Prince Kaybee,Banomoya (feat. Busiswa & TNS) [Radio Edit],73,66,11,,,,
80,down,Marshmello,Alone,72,72,14,,,,
81,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),80,37,14,99,2020-01-12,49,2020-06-21
82,down,Elandré,In Hierdie Ding,77,63,7,,,,
83,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,83,1,78,2020-06-21,60,2020-07-12
84,down,Idina Menzel & Evan Rachel Wood,Show Yourself,68,46,10,55,2019-12-01,55,2019-12-01
85,-,Ruan Josh,Provider,-,85,1,,,,
86,down,Killer Kau,Sandton (feat. JazziDisciples),60,60,3,,,,
87,down,PARTYNEXTDOOR,BELIEVE IT,74,19,12,100,2020-03-29,55,2020-04-05
88,up,Elaine,Risky,91,10,17,,,,
89,-,Joyous Celebration,Akhonamandla (Live),-,89,1,,,,
90,down,Dumi Mkokstad,Ziphozenkosi,70,70,3,,,,
91,down,Juanita du Plessis & Theuns Jordaan,Stem In Die Stilte,82,57,8,,,,
92,down,Su Jung Moon,I Will Always Love You,84,84,2,,,,
93,down,Rihanna,Love on the Brain,86,85,5,,,,
94,-,Thapelo Makateng,With Holding Nothing,-,90,5,,,,
95,down,Doja Cat,Boss Bitch,83,54,14,60,2020-03-22,23,2020-04-26
96,-,Teyana Taylor,Wake Up Love (feat. Iman),-,96,1,,,,
97,down,Kurt Darren,Party Tyd,81,46,13,,,,
98,down,Milo Manheim & Meg Donnelly,Someday - Ballad,71,24,6,,,,
99,down,Fokofpolisiekar,Komma,93,83,8,,,,
100,down,Dumi Mkokstad,"Mbize Reloaded (Live) [feat. Betusile, Jumbo, Thinah Zungu & Ayanda Ntanzi]",95,95,3,,,,
