Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaq Diamond,SummerYoMuthi,2,1,10,,,,
2,down,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
3,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),4,3,18,,,,
4,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),3,1,10,,,,
5,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",5,1,4,,,,
6,up,Makhadzi,Murahu (feat. Mr Brown),6,2,17,,,,
7,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",8,2,24,,,,
8,down,The Weeknd,Save Your Tears,7,2,4,80,2020-03-22,1,2021-03-21
9,up,King Monada,Ase Moruti (feat. Mack Eaze),73,9,16,,,,
10,up,Doja Cat,Streets,18,8,2,27,2021-01-24,7,2021-03-07
11,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),10,1,15,,,,
12,up,Bucy Radebe,Uzugcin'impilo Yam',14,9,42,,,,
13,down,Kelly Khumalo,Empini (Edit),11,6,14,,,,
14,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),13,8,15,,,,
15,-,A-Reece,THE 5 YEAR PLAN (feat. Wordz),-,10,1,,,,
16,down,Mr JazziQ,uLazi (feat. Zuma),15,12,11,,,,
17,down,Kodiac,Savage Love,16,16,2,,,,
18,up,Alfa Kat,Phone Yam (feat. Banaba'des),24,17,9,,,,
19,-,Sabrina Carpenter,Skin,-,19,1,32,2021-01-31,32,2021-01-31
20,up,Cardi B,WAP (feat. Megan Thee Stallion),21,1,25,80,2020-08-09,1,2020-08-16
21,up,CJ,Whoopty,26,21,10,51,2020-11-22,8,2021-01-24
22,up,DJ Obza,Mang' Dakiwe (feat. Leon Lee),29,17,8,,,,
23,up,Pop Smoke,Dior,27,22,49,100,2020-02-23,46,2020-07-12
24,down,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),17,10,12,,,,
25,down,Pop Smoke,Mood Swings (feat. Lil Tjay),23,14,10,54,2020-07-12,6,2020-08-09
26,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),20,1,24,,,,
27,down,Ariana Grande,34+35,9,5,12,64,2020-11-01,7,2020-12-13
28,up,Tiësto,The Business,41,28,12,52,2021-01-03,18,2021-04-04
29,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",30,1,13,,,,
30,down,Soa mattrix & Soulful G,uThando (feat. Shaun 101),22,3,14,,,,
31,down,Drake,Laugh Now Cry Later (feat. Lil Durk),19,1,24,78,2020-08-16,3,2020-08-23
32,up,Mi Casa,Mamela,38,20,12,,,,
33,down,Khuzani,Ijele (feat. Luve Dubazane),25,4,9,,,,
34,down,Saweetie,Best Friend (feat. Doja Cat),12,6,3,35,2021-01-17,35,2021-01-17
35,down,FATMAN,Vuil Coke,31,28,7,,,,
36,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],32,14,18,,,,
37,down,Ariana Grande,positions,34,5,14,77,2020-10-25,1,2020-11-01
38,up,Megan Thee Stallion,TRACK 13,45,14,10,,,,
39,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,1,25,79,2020-04-19,1,2020-07-05
40,down,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",35,22,7,,,,
41,-,Jowo Davido,Jowo,-,31,1,,,,
42,down,Mduduzi,Isiginci (feat. Big Zulu),39,13,25,,,,
43,-,Ami Faku,Lala Ngoxolo (feat. Emtee),-,43,1,,,,
44,down,Bernice West,Net Geleen,33,29,7,,,,
45,down,Tate McRae,you broke me first,44,36,23,81,2020-08-23,15,2020-11-15
46,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,46,1,17,2021-01-31,17,2021-01-31
47,down,24kGoldn,Mood (feat. iann dior),43,26,22,33,2020-08-23,1,2020-10-11
48,down,Focalistic,Ke Star (feat. Vigro Deep),40,7,36,,,,
49,down,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),42,11,11,,,,
50,down,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",37,13,14,,,,
51,up,Musa Keys,Samarian Boy,51,43,10,,,,
52,up,Wizkid,Essence,54,30,11,,,,
53,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),55,10,19,,,,
54,up,Demi Lee Moore,Maak My Jou Tequila,56,16,13,,,,
55,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,55,1,,,,
56,down,Justin Bieber,Anyone,52,7,4,5,2021-01-10,5,2021-01-10
57,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),62,57,9,99,2021-01-31,73,2021-03-07
58,-,NLE Choppa,Moonlight (feat. Big Sean),-,58,1,,,,
59,down,Lil Nas X,HOLIDAY,57,21,11,68,2020-11-22,35,2020-12-06
60,down,Justin Bieber,Holy (feat. Chance the Rapper),59,3,19,83,2020-09-20,4,2020-09-27
61,down,DJ Zinhle,Indlovu (feat. Loyiso),58,10,12,,,,
62,up,Yung Bleu,You're Mines Still,64,52,4,,,,
63,-,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),-,3,1,,,,
64,up,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",76,36,5,,,,
65,up,Daliwonga,Tester (feat. King Monada),84,15,9,,,,
66,up,The Kid LAROI,WITHOUT YOU,79,66,5,32,2020-12-13,12,2021-02-28
67,down,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),60,41,13,,,,
68,up,Olakira,In My Maserati,72,65,16,,,,
69,up,Boohle & Josiah De Disciple,Mama,70,41,6,,,,
70,down,Riaan Benade,Spontaan,68,27,7,,,,
71,down,Erica Banks,Buss It,63,63,2,,,,
72,down,JAN JAN JAN,Gooi Mielies,67,67,6,,,,
73,-,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),-,18,1,,,,
74,-,Leo K.,Waka Waka Wa,-,74,3,,,,
75,down,Loufi,Baas Vannie Plaas,65,22,6,,,,
76,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,71,61,14,,,,
77,up,Sjava,Umcebo,100,69,3,,,,
78,down,Riaan Benade,Vat 'n Bietjie,69,35,6,,,,
79,down,Juice WRLD & Young Thug,Bad Boy,53,53,2,38,2021-01-24,38,2021-01-24
80,up,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),81,61,13,,,,
81,down,Coolkiid the vocalist,Inhliziyo,78,53,6,,,,
82,down,Ché,Ek Like Hoe Jy Dans (feat. Snotkop),75,68,6,,,,
83,-,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",-,38,1,,,,
84,-,Eminem,Higher,-,84,1,,,,
85,-,SZA,Hit Different (feat. Ty Dolla $ign),-,16,10,48,2020-09-13,48,2020-09-13
86,up,Lil Tjay,Sex Sounds,87,86,3,,,,
87,up,Glenn Jones,All for You,88,75,9,,,,
88,-,Marshmello,Alone,-,72,18,,,,
89,up,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),96,58,3,,,,
90,down,Billie Eilish,Therefore I Am,77,8,11,97,2020-11-15,4,2020-11-22
91,up,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),93,6,14,,,,
92,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,85,1,,,,
93,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),89,79,2,,,,
94,down,Shawn Mendes,Monster,83,5,9,92,2020-11-22,4,2020-11-29
95,down,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",86,62,13,,,,
96,down,DJ Hlo,Festive (feat. KayGee DaKing & Bizizi),90,67,10,,,,
97,down,Giveon,LIKE I WANT YOU,95,69,5,,,,
98,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,7,17,94,2020-08-02,94,2020-08-02
99,down,Wizkid,Ginger (feat. Burna Boy),80,42,5,,,,
