Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AKA & YoungstaCPT,Main Ou's,-,1,0,,,,
2,up,Tones and I,Dance Monkey,2,1,0,6,2019-10-06,1,2019-11-10
3,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small) [Radio Edit]",1,1,0,,,,
4,down,TNS,Umona (feat. Mpumi),3,2,0,,,,
5,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),4,4,0,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,6,0,7,2019-10-06,7,2019-10-06
7,up,Shawn Mendes & Camila Cabello,Señorita,7,7,0,1,2019-10-06,1,2019-10-06
8,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),9,8,0,,,,
9,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),11,7,0,,,,
10,down,Biggy,Dames,8,4,0,,,,
11,down,Maroon 5,Memories,5,4,0,36,2019-10-06,2,2019-11-17
12,up,Makhadzi,Matorokisi,12,1,0,,,,
13,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),16,1,0,,,,
14,up,Ricus Nel,Boerepompie (feat. Snotkop),15,10,0,,,,
15,down,Chris Brown,No Guidance (feat. Drake),13,13,0,34,2019-10-06,34,2019-10-06
16,-,DJ Sliqe,Injayam (feat. Emtee & K.O.),-,16,0,,,,
17,-,Bucie,Thando Lwethu (feat. Kwesta),-,17,0,,,,
18,up,Sun-El Musician & Ami Faku,Into Ingawe,19,11,0,,,,
19,down,Travis Scott,HIGHEST IN THE ROOM,10,3,0,35,2019-10-06,2,2019-10-13
20,-,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",-,20,0,,,,
21,down,Sam Smith,I Dream Awake,17,17,0,,,,
22,up,Amanda Black,Hamba,55,22,0,,,,
23,down,Lewis Swift,Wait for You,20,18,0,85,2019-10-06,68,2019-10-13
24,up,Post Malone,Circles,28,24,0,2,2019-10-06,2,2019-10-06
25,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),22,18,0,,,,
26,down,Ed Sheeran,Beautiful People (feat. Khalid),24,12,0,13,2019-10-06,13,2019-10-06
27,down,Sarah Jeffery,Queen of Mean,25,25,0,92,2019-10-20,92,2019-10-20
28,down,Lil Nas X,Panini,21,15,0,12,2019-10-06,12,2019-10-06
29,-,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),-,28,0,,,,
30,-,Hillsong Worship,See The Light,-,30,0,,,,
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,10,0,21,2019-10-06,9,2019-10-13
32,up,Ed Sheeran & Justin Bieber,I Don't Care,33,23,0,31,2019-10-06,23,2019-11-17
33,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",34,30,0,,,,
34,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),23,7,0,43,2019-10-13,39,2019-11-10
35,down,Steve Hofmeyr & Demi Lee Moore,Amanda,32,25,0,,,,
36,up,Sam Smith & Normani,Dancing with a Stranger,41,30,0,51,2019-10-06,51,2019-10-06
37,down,Bok van Blerk,Ons Kyk Na Ons Mense,35,27,0,,,,
38,down,Simmy,Ngiyesaba,31,28,0,,,,
39,down,Chris Brown,Heat (feat. Gunna),30,27,0,,,,
40,down,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),36,36,0,,,,
41,up,Prince Kaybee,Fetch Your Life (feat. Msaki),44,36,0,,,,
42,up,Nasty C,SMA (feat. Rowlene),45,33,0,,,,
43,down,Tshego,No Ties (feat. King Monada),18,18,0,,,,
44,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,40,20,0,,,,
45,up,Elandré,Vuur Op Die Water,47,8,0,,,,
46,up,Christia Visser,17 Shots,48,26,0,,,,
47,up,DJ Tira,Thank You Mr DJ (feat. Joocy),49,1,0,,,,
48,down,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",29,22,0,,,,
49,down,TRESOR,Sondela (feat. Msaki),38,25,0,,,,
50,down,Billie Eilish,bad guy,46,26,0,5,2019-10-06,5,2019-10-06
51,up,Makhadzi,Tshikwama,92,31,0,,,,
52,-,Anthony Oh,God Witness,-,52,0,,,,
53,up,Ntando,Nono,57,40,0,,,,
54,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],42,39,0,,,,
55,-,Sha Sha,Sing It Back (feat. DJ Maphorisa & Kabza De Small),-,45,0,,,,
56,down,Post Malone,Goodbyes (feat. Young Thug),54,46,0,10,2019-10-06,10,2019-10-06
57,up,Camila Cabello,Easy,99,57,0,43,2019-10-13,43,2019-10-13
58,up,L,L,61,58,0,,,,
59,up,Mpumi,Mfokalanga (feat. Professor),66,59,0,,,,
60,up,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,91,60,0,,,,
61,down,Camila Cabello,Liar,37,37,0,23,2019-10-06,14,2019-10-27
62,up,H.E.R.,Slide (feat. YG),75,27,0,,,,
63,down,Kygo & Whitney Houston,Higher Love,56,53,0,22,2019-10-06,20,2019-10-13
64,down,Ami Faku,Ubuhle Bakho,62,61,0,,,,
65,up,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",70,35,0,,,,
66,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",97,4,0,,,,
67,-,Francois van Coke,Daarsy Boys (feat. Hunter Kennedy),-,67,0,,,,
68,down,Halsey,Graveyard,50,50,0,68,2019-10-06,35,2019-12-22
69,-,Young Thug,What's the Move (feat. Lil Uzi Vert),-,69,0,,,,
70,down,Davido & Chris Brown,Blow My Mind,53,53,0,,,,
71,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),88,42,0,,,,
72,-,Ricus Nel,I Recall a Gypsy Woman,-,35,0,,,,
73,-,YK Osiris,Worth It,-,73,0,,,,
74,down,SHAED,Trampoline,71,71,0,55,2019-10-06,51,2019-11-10
75,down,Elandré,Tussen Die Lakens,69,61,0,,,,
76,-,Wale,Routine (feat. Rick Ross & Meek Mill),-,76,0,,,,
77,down,Fabolous,Choosy (feat. Jeremih & Davido),63,63,0,,,,
78,-,DaniLeigh,Cravin (feat. G-Eazy),-,78,0,,,,
79,up,Mthunzi & Sun-El Musician,Insimbi,87,79,0,,,,
80,down,Wizkid,Joro,64,64,0,,,,
81,up,Sithelo,Forever (feat. Skyewanda),82,51,0,,,,
82,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,74,58,0,25,2019-10-13,16,2019-12-15
83,-,Marshmello,Alone,-,72,0,,,,
84,down,Mercy Chinwo,Excess Love,80,80,0,,,,
85,down,Drake,Money In The Grave (feat. Rick Ross),65,65,0,45,2019-10-06,45,2019-10-06
86,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),77,65,0,79,2019-11-10,77,2019-11-17
87,down,Distruction Boyz,Sinenkani feat. NaakMusiQ and DJ Tira,60,60,0,,,,
88,down,Lizzo,Truth Hurts,81,63,0,15,2019-10-06,15,2019-10-06
89,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",27,10,0,,,,
90,down,Smooth As Trillno,Need for Two,73,73,0,,,,
91,-,Burna Boy,Get Am for Waist,-,79,0,,,,
92,down,Taylor Swift,You Need To Calm Down,85,70,0,44,2019-10-06,44,2019-10-06
93,-,Amanda Black,Ndizele Wena,-,88,0,,,,
94,-,Hillsong Worship,I Surrender (Live),-,50,0,,,,
95,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),93,89,0,,,,
96,-,BTS,Make It Right,-,96,0,44,2019-10-27,44,2019-10-27
97,down,beatsbyhand,Good Looking (feat. Biggy),78,64,0,,,,
98,-,MaWhoo,Umshado (feat. Heavy-K),-,33,0,,,,
99,-,Samthing Soweto,Isphithiphithi,-,4,0,,,,
100,down,Harry Styles,Lights Up,26,26,0,19,2019-10-13,12,2019-10-20
