Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TitoM,Tshwala Bam,-,1,1,,,,
2,up,Kabza De Small & Mthunzi,"Imithandazo (Radio Edit) [feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush]",2,2,5,,,,
3,up,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",4,2,4,,,,
4,-,Makhadzi Entertainment,Number 1 (feat. Iyanya & Prince Benza),-,4,1,,,,
5,-,Brantley Gilbert,Not Like Us,-,5,1,,,,
6,up,Shakes & Les & Leemckrazy,Funk 99,6,3,6,,,,
7,up,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),8,2,20,,,,
8,up,Bassie & Aymos,Izenzo (feat. T-Man SA),10,2,38,,,,
9,up,Dj Stokie & Eemoh,Masithokoze,9,3,30,,,,
10,up,Benson Boone,Beautiful Things,13,8,17,,,,
11,-,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],-,4,5,,,,
12,-,Sjava,Ngiyabonga,-,12,7,,,,
13,up,Mukosi,MUKOSI BONUS (feat. Ba Bethe Gashoazen),18,12,29,,,,
14,up,Leemckrazy & QuayR,Muloi (feat. Pushkin RSA),17,13,4,,,,
15,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),14,8,23,,,,
16,down,"Sam Deep, Njelic & Aymos",Isgubhu,11,7,37,,,,
17,down,Ugatsheni,Hit after Hit,16,8,21,,,,
18,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),21,18,25,,,,
19,up,Chris Brown,Angel Numbers / Ten Toes,22,11,23,,,,
20,up,Killer T,Kana Ndanyura,57,20,2,,,,
21,up,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",23,19,35,,,,
22,down,Moshe Goldman,Ilan Ilan,19,1,34,,,,
23,up,Chike & MohBad,Egwu,25,23,5,,,,
24,-,DJ KSB & Leemckrazy,Umaqondana (feat. Soulful G),-,22,1,,,,
25,-,Polyphia,Euphoria,-,25,1,,,,
26,up,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",35,20,5,,,,
27,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),24,4,41,,,,
28,up,Lwah Ndlunkulu,Ngyathandaza,31,16,25,,,,
29,up,"Mellow & Sleazy, Eltee & Leemckrazy",Kokotela (feat. Scotts Maphuma & Gipa),40,26,12,,,,
30,-,Shaboozey,A Bar Song (Tipsy),-,28,2,,,,
31,up,Max-Hoba,Kwa Makhelwane,32,19,23,,,,
32,down,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),27,13,7,,,,
33,-,Josh Smith,Made for Me,-,18,4,,,,
34,down,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),26,12,12,,,,
35,-,Adam Beyer & Joseph Capriati,Family Matters,-,35,1,,,,
36,up,"Vetkuk, Mahoota & DJ Maphorisa","Bula Nthweo (feat. Jelly Babie, Xduppy, Uncool MC & Ricky Lenyora)",37,15,8,,,,
37,up,Tyler ICU & Leemckrazy,"Ebasini (feat. Tman Xpress, Visca, Ceeka RSA, Sjavasdadeejayj & Al Xapo)",44,17,12,,,,
38,-,Teddy Swims & Freak Freely,Lose Control (Live),-,31,5,,,,
39,-,Guaracha Aleteo Vip,Dale Dale,-,2,12,,,,
40,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",28,5,24,,,,
41,down,DJ Tira,"Singenzenjani (feat. Amatycooler, Big Nuz & Focus Magazi)",33,21,7,,,,
42,down,Q Twins,Umalambana (feat. Gatsheni),36,30,6,,,,
43,-,Tokk Setso,"Mnike 2.0 (To Tyler ICU, Tumelo ZA, Nandipha808, Ceeka RSA, Dj Maphorisa and Tyron Dee)",-,23,9,,,,
44,down,DJ Lag & Mr Nation Thingz,Hade Boss (feat. K.C Driller),29,9,12,,,,
45,-,Winky D,Akayenda (feat. Frya),-,45,1,,,,
46,down,"Zee Nxumalo, Pabi Cooper & 031choppa",Thula Mabota (feat. Shakes & Les),41,10,7,,,,
47,-,Emily Osment,Truth Or Dare,-,10,10,,,,
48,-,Sjava & Qwellers,"Typhoon (feat. Sastii, LaCabra, Lowfeye & Blue Pappi)",-,48,1,,,,
49,up,Ava Max,Million Dollar Baby,63,26,2,,,,
50,down,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],49,29,18,,,,
51,up,Jay60five,"QUANTUM (feat. Officixl Rsa, Drummertee924, Benzoo & Mid9t)",64,7,3,,,,
52,-,Appel,Heito Potato,-,31,1,,,,
53,down,Usimamane,Cheque,39,39,8,,,,
54,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,54,1,,,,
55,up,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",90,13,22,,,,
56,-,"Sjava, A-Reece & K-Shine",Race,-,56,1,,,,
57,down,Tyla,ART,54,11,8,,,,
58,-,Lloyiso,dream about you,-,40,21,,,,
59,down,Future & Metro Boomin,Like That,48,8,7,,,,
60,-,"Black Motion, Afrikan Roots, Buckz & MÖRDA",Takala,-,52,1,,,,
61,down,"Harrycane, Master KG & Teejay",Kude (feat. Nthando Yamahlubi),53,50,10,,,,
62,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,62,3,,,,
63,down,CeCe Winans,Holy Forever (Single Version),61,53,16,,,,
64,-,DJ Comento,I Like the Way You Kiss Me,-,55,3,,,,
65,down,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),55,30,14,,,,
66,-,Winky D,Iyeye,-,66,1,,,,
67,down,TxC & Tony Duardo,Turn Off The Lights,52,14,13,,,,
68,down,Lindo Mtangayi,Kuvele Kukhanye,56,39,5,,,,
69,down,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),60,55,7,,,,
70,-,Travis Scott,STARGAZING,-,45,1,,,,
71,up,Dasha,Austin,76,67,2,,,,
72,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),75,68,7,,,,
73,down,Big Zulu,Awufuni Ukung’Qoma,66,9,14,,,,
74,down,Daliwonga,Seduce Me (feat. Nkosazana Daughter),59,17,20,,,,
75,-,ナイジェル・ホール,Too Sweet,-,72,1,,,,
76,up,Makhadzi Entertainment,Letswai (feat. Ba Bethe Gashaozen),78,51,7,,,,
77,down,Solly Moholo,Banaka Nako Ea Me E Haufi,74,74,16,,,,
78,down,Brendan Peyper,Madelein,72,28,6,,,,
79,down,Lay Bankz,Tell Ur Girlfriend,77,75,2,,,,
80,up,Ruth B.,Dandelions,86,71,13,,,,
81,up,Sabrina Carpenter,Espresso,94,55,2,,,,
82,down,David TheKing,Pela Hao / Jehovah o Lefika,73,73,5,,,,
83,-,Jesse Jo Stark,Dandelion,-,82,2,,,,
84,down,Chris Brown,Residuals,67,50,5,,,,
85,-,Officixl Rsa & Mr JazziQ,Joint (feat. Benzoo),-,70,1,,,,
86,down,Umlabalaba,Ilo Nalo Naloya,70,65,7,,,,
87,down,Lunity,We Can't Be Friends (Wait For Your Love),82,68,5,,,,
88,-,Armand Van Helden,My My My,-,88,1,,,,
89,-,Kenny Lattimore,For You,-,89,1,,,,
90,-,Benjamin Dube,Kubobonke Othixo (Live) [feat. Hlengiwe Mhlaba],-,90,1,,,,
91,-,Gunna,TRACK 13,-,7,1,,,,
92,-,K.O,Let Me Cook (feat. Maglera Doe Boy),-,35,1,,,,
93,down,"SjavasDaDeejay, Titom & Vyno Keys","Bayazi (feat. Mellow & Sleazy, Nobantu Vilakazi & Cowboii)",83,28,6,,,,
94,up,Zabah M,Ungukuphila (feat. Xolani Mbeje),99,83,5,,,,
95,-,Riky Rick,You and I (feat. Mlindo The Vocalist),-,11,7,,,,
96,-,Tamia,So Into You,-,71,11,,,,
97,down,uMaphoyisa,Bathi Unyiswa Umjolo (feat. Umagumede Wenu) [Lihle Xhakaza - 2024],85,80,7,,,,
98,-,K-Ci & JoJo,All My Life,-,71,12,,,,
99,-,Bernice West,Net Dans,-,88,1,,,,
100,down,Babalwa M & Stixx,Izithembiso,65,33,3,,,,
