Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",1,1,18,,,,
2,-,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),-,1,1,,,,
3,up,Dalom Kids,Keneilwe,4,3,3,,,,
4,down,Bassie & Aymos,Izenzo (feat. T-Man SA),2,2,27,,,,
5,down,Dj Stokie & Eemoh,Masithokoze,3,3,19,,,,
6,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",5,5,13,,,,
7,down,Moshe Goldman,Ilan Ilan,6,1,23,,,,
8,up,"Sam Deep, Njelic & Aymos",Isgubhu,8,7,26,,,,
9,up,Big Zulu,Awufuni Ukung’Qoma,23,9,3,,,,
10,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],9,3,15,,,,
11,down,Randy_G,TYLA WATER (feat. Claudea),7,5,4,,,,
12,up,Ugatsheni,Hit after Hit,12,8,10,,,,
13,-,Guaracha Aleteo Vip,Dale Dale,-,2,8,,,,
14,down,Chris Brown,Angel Numbers / Ten Toes,11,11,15,,,,
15,down,Mukosi,MUKOSI BONUS (feat. Ba Bethe Gashoazen),14,12,18,,,,
16,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),13,4,30,,,,
17,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),15,8,12,,,,
18,-,Josh Smith,Made for Me,-,18,2,,,,
19,down,DJ Kent,Horns In the Sun (feat. Mo-T) [Reprise],18,18,3,,,,
20,down,Daliwonga,Seduce Me (feat. Nkosazana Daughter),17,17,9,,,,
21,down,Benson Boone,Beautiful Things,19,8,6,,,,
22,down,Lwah Ndlunkulu,Ngyathandaza,16,16,14,,,,
23,down,Oscar Mbo & KG Smallz,Yes God (feat. Dearson),22,13,10,,,,
24,down,Max-Hoba,Kwa Makhelwane,21,19,12,,,,
25,-,Kaho Hung,Truth or Dare,-,22,1,,,,
26,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),25,1,28,,,,
27,-,Mandisi Dyantyis,Kuse Kude,-,27,1,,,,
28,down,Tokk Setso,"Mnike 2.0 (To Tyler ICU, Tumelo ZA, Nandipha808, Ceeka RSA, Dj Maphorisa and Tyron Dee)",27,23,3,,,,
29,up,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),30,29,8,,,,
30,-,DJ Lag & Mr Nation Thingz,Hade Boss (feat. K.C Driller),-,9,1,,,,
31,down,Lindough,"Ok'salayo (feat. Freddie Gwala, Kingshort & DJ Active)",28,15,22,,,,
32,up,Ceeka RSA & Tyler ICU,Jealousy (feat. Leemckrazy & Khalil Harrison),38,26,10,,,,
33,down,Sjava,Ngiyabonga,26,26,3,,,,
34,-,Tyler ICU & Leemckrazy,"Ebasini (feat. Tman Xpress, Visca, Ceeka RSA, Sjavasdadeejayj & Al Xapo)",-,31,1,,,,
35,down,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),32,19,14,,,,
36,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",35,1,37,,,,
37,up,TxC & Tony Duardo,Turn Off The Lights,82,14,2,,,,
38,down,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",37,23,24,,,,
39,down,Justin Timberlake,Selfish,31,27,5,,,,
40,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,40,1,,,,
41,-,"Mellow & Sleazy, Eltee & Leemckrazy",Kokotela (feat. Scotts Maphuma & Gipa),-,39,1,,,,
42,down,Demi Lee Moore,Hart Breek,34,20,13,,,,
43,-,Beyoncé,TEXAS HOLD 'EM,-,43,1,,,,
44,up,"Nkosazana Daughter, Master KG & Lowsheen","Amaphutha (feat. Master Kg, Lowsheen & Murumba Pitch)",44,25,24,,,,
45,up,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),80,30,3,,,,
46,up,Kra,honne,52,46,3,,,,
47,down,Eloff,Vlerke,39,25,13,,,,
48,down,Bernice West & Bok van Blerk,Die Afrikaner Maak So,41,21,5,,,,
49,down,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),46,18,13,,,,
50,-,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),-,12,1,,,,
51,up,Lost Control,Without You,55,39,3,,,,
52,down,Chris Brown,Sensational (feat. Davido & Lojay),43,23,19,,,,
53,down,Tems,Me & U,42,28,20,,,,
54,up,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),58,46,12,,,,
55,down,jackaka,I Will He Know,54,54,2,,,,
56,down,Brendan Peyper,Soen Soos Wat Jy Dans,51,36,4,,,,
57,up,"Felo Le Tee, Focalistic & Massive95k","Ka Lekeke (feat. Dj MoTee, L4Desh & TurnUpKiid)",62,36,5,,,,
58,up,Khuthuza,NGIJOLA NEBHINCA (feat. MAFIKIZOLO),64,44,17,,,,
59,up,Shebeshxt,Ambulance,74,36,16,,,,
60,-,Escala,Zahara,-,60,1,,,,
61,up,Riaan Benadé,Boksemdais,66,53,20,,,,
62,up,Dodo Nyoka,Country Girl Van Bloem,70,43,9,,,,
63,up,Ggoldie,"Asambe (feat. Chley, Ceeka RSA, T.M.A_Rsa & RIVALZ)",76,61,10,,,,
64,down,Aqyila,Bloom,57,57,3,,,,
65,-,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],-,65,1,,,,
66,up,21 Savage,redrum,78,29,7,,,,
67,up,Xolly Mncwango,Yebo Nkosi (Reprise),94,63,4,,,,
68,up,CeCe Winans,Holy Forever (Single Version),72,53,7,,,,
69,up,Chris Steyn,Helemal,73,52,14,,,,
70,up,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],77,29,7,,,,
71,-,Enoch Light,Bingo Bango Bongo Baby,-,71,1,,,,
72,-,Nathi Gcabashe,Makoti,-,72,1,,,,
73,down,MENZI MUSIC,Wayeziphuzela (feat. Ntencane),68,68,2,,,,
74,up,DJ Tshegu & Focalistic,Tiya Mfana (Mzokwana) [feat. Sims Noreng],81,10,18,,,,
75,-,Lil Durk,Old Days,-,75,1,,,,
76,up,Mellow & Sleazy,"Chom'yam (feat. Leemckrazy, Dinho & TheBuu)",88,74,5,,,,
77,-,Pushkin & Springle,Welele (feat. Mankay & Choco Dynasty) [Extended Version],-,31,6,,,,
78,up,YANII,Ngibambeni (feat. Mxolisi Khumalo),93,16,14,,,,
79,up,The Weeknd,Track 6,91,74,8,,,,
80,-,Holy Ten,Banga (feat. Kimberley Richard),-,80,1,,,,
81,up,Sinach,Way Maker,100,81,2,,,,
82,-,Here Come the Mummies,Carnal Carnival,-,82,1,,,,
83,-,Naima Kay,Imimoya,-,76,7,,,,
84,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),47,47,3,,,,
85,-,Kabza De Small & Mthunzi,Impumelelo (feat. Young Stunna),-,60,5,,,,
86,-,Mjolisi,Umkami Sengalile,-,86,1,,,,
87,-,Juan Boucher & Tasché,Suid,-,76,6,,,,
88,down,K-Ci & JoJo,All My Life,87,71,11,,,,
89,-,Paige,Pelo Yaka (feat. Kharishma & Vee Mampeezy),-,61,10,,,,
90,up,Solly Moholo,Banaka Nako Ea Me E Haufi,97,74,12,,,,
91,-,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",-,13,20,,,,
92,-,Spiritchaser & Est8,These Tears (Est8 Radio Edit),-,81,1,,,,
93,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,93,3,,,,
94,up,"Felo Le Tee, Leemckrazy & Keynote",Yini Ngathi (Insane),95,18,20,,,,
95,-,The Whispers,"My, My, My",-,95,2,,,,
96,-,Nicki Minaj,High School (feat. Lil Wayne),-,94,3,,,,
97,-,Rihanna,Diamonds,-,81,14,,,,
98,-,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],-,98,1,,,,
99,-,Lebo P,Lona Baratang Hophela,-,81,3,,,,
100,-,Sfarzo Rtee & Makhanj,Bawo Vula,-,100,1,,,,
