Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blaq Diamond,SummerYoMuthi,-,1,1,,,,
2,up,Makhadzi,Murahu (feat. Mr Brown),13,2,8,,,,
3,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",1,1,4,,,,
4,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),2,1,6,,,,
5,-,Shawn Mendes,Monster,-,5,1,92,2020-11-22,4,2020-11-29
6,down,Soa mattrix & Soulful G,uThando (feat. Shaun 101),3,3,5,,,,
7,-,BTS,Life Goes On,-,7,1,3,2020-11-29,3,2020-11-29
8,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",4,2,15,,,,
9,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),5,1,15,,,,
10,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),9,3,9,,,,
11,down,Future,Life Is Good (feat. Drake),7,1,45,86,2020-01-12,6,2020-01-19
12,down,Kelly Khumalo,Empini (Edit),6,6,5,,,,
13,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,1,,,,
14,-,Megan Thee Stallion,TRACK 13,-,14,1,,,,
15,down,Billie Eilish,Therefore I Am,8,8,2,97,2020-11-15,4,2020-11-22
16,up,Ariana Grande,34+35,26,5,3,64,2020-11-01,7,2020-12-13
17,down,Cardi B,WAP (feat. Megan Thee Stallion),11,1,16,80,2020-08-09,1,2020-08-16
18,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],14,14,9,,,,
19,down,Ariana Grande,positions,12,5,5,77,2020-10-25,1,2020-11-01
20,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],16,7,7,28,2020-10-11,28,2020-10-11
21,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),15,9,14,,,,
22,down,DJ Zinhle,Indlovu (feat. Loyiso),10,10,3,,,,
23,-,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),-,14,1,,,,
24,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),27,8,6,,,,
25,up,Lil Nas X,HOLIDAY,36,21,2,68,2020-11-22,35,2020-12-06
26,down,Pop Smoke,Mood Swings (feat. Lil Tjay),17,9,15,95,2020-08-30,95,2020-08-30
27,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,2,25,,,,
28,down,Bucy Radebe,Uzugcin'impilo Yam',18,9,33,,,,
29,down,Heavy-K,Uyeke (feat. Natalia Mabaso),19,18,14,,,,
30,down,Azana,Your Love,20,20,13,,,,
31,-,Angelica Hale,Rise Up,-,31,1,31,2020-11-29,31,2020-11-29
32,down,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",21,13,5,,,,
33,down,24kGoldn,Mood (feat. iann dior),30,26,13,33,2020-08-23,1,2020-10-11
34,up,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),34,10,3,,,,
35,down,Mr JazziQ,uLazi (feat. Zuma),24,12,2,,,,
36,-,Audiomarc,Audio Czzle (feat. Nasty C),-,36,1,,,,
37,down,Pop Smoke,Dior,28,22,40,100,2020-02-23,46,2020-07-12
38,down,Mduduzi,Isiginci (feat. Big Zulu),23,13,16,,,,
39,down,Drake,Laugh Now Cry Later (feat. Lil Durk),25,1,15,78,2020-08-16,3,2020-08-23
40,down,Focalistic,Ke Star (feat. Vigro Deep),31,7,27,,,,
41,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],29,8,14,,,,
42,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",33,27,6,,,,
43,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),32,10,10,,,,
44,up,Justin Bieber,Holy (feat. Chance the Rapper),44,3,10,83,2020-09-20,4,2020-09-27
45,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,1,20,79,2020-04-19,1,2020-07-05
46,down,Yvng Chriis,The Birth of..... (feat. Somto),41,20,9,,,,
47,down,Nomcebo Zikode,Njabulo,35,15,14,,,,
48,down,Mafikizolo,Ngeke Balunge,45,9,44,,,,
49,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),51,16,15,,,,
50,down,Bernice West,Sonop-Blom,47,23,36,,,,
51,down,Tate McRae,you broke me first,42,36,18,81,2020-08-23,15,2020-11-15
52,down,Demi Lee Moore,Maak My Jou Tequila,38,16,4,,,,
53,down,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),46,6,6,,,,
54,-,Meek Mill,Pain Away (feat. Lil Durk),-,54,1,99,2020-11-29,99,2020-11-29
55,-,Wes Brown,Ain't Gotta Go Home,-,55,1,,,,
56,down,DJ Khaled,POPSTAR (feat. Drake),50,6,14,94,2020-07-19,8,2020-09-20
57,down,Vhudie,My Yoki Yoki,52,14,11,,,,
58,-,Leon Lee,Mang'dakiwe (feat. Dj Obza),-,47,1,,,,
59,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,51,12,61,2020-08-23,8,2020-10-04
60,-,Miley Cyrus,Track Four,-,60,1,13,2020-11-29,13,2020-11-29
61,down,Justin Bieber & benny blanco,Lonely,59,13,6,6,2020-10-25,6,2020-10-25
62,down,Jason Derulo,Take You Dancing,56,20,18,71,2020-08-23,16,2021-01-17
63,down,Mi Casa,Mamela,62,20,3,,,,
64,up,Justin Timberlake,Mirrors,67,61,16,,,,
65,up,Olakira,In My Maserati,65,65,7,,,,
66,up,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",66,56,4,,,,
67,-,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),-,52,6,,,,
68,-,Daliwonga,Chameleon (feat. Kabza De Small & DJ Maphorisa),-,68,1,,,,
69,down,Busiswa,SBWL (feat. Kamo Mphela),60,9,12,,,,
70,down,Joel Corry,Head & Heart (feat. MNEK),57,56,12,99,2020-07-26,16,2020-09-20
71,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),22,22,7,,,,
72,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",58,58,8,,,,
73,down,Ariana Grande,pov,68,68,2,34,2020-11-08,26,2020-11-22
74,down,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",73,62,4,,,,
75,down,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),64,30,14,,,,
76,down,"Gerhard Steyn, Ruhan Du Toit, Demi Lee Moore, Steve Hofmeyr, Corlea, Lianie May, Riaan Benadé, Monique Steyn, Dewald Wasserfall, Jay, Chris Else, Tasha, Touch of Class, Ivan Roux, Charlize Berg & Liezel Pieters",Ons Sal Self,69,9,7,,,,
77,up,Wizkid,Essence,100,30,2,,,,
78,up,Tiësto,The Business,85,28,3,52,2021-01-03,18,2021-04-04
79,-,Daliwonga,Menemene (feat. Focalistic),-,79,1,,,,
80,down,DaBaby,BLIND (feat. Young Thug),77,77,2,,,,
81,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,78,61,5,,,,
82,up,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),88,41,4,,,,
83,-,Musa Keys,Samarian Boy,-,43,1,,,,
84,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),74,14,18,,,,
85,-,DJ Hlo,Festive (feat. KayGee DaKing & Bizizi),-,67,2,,,,
86,down,Nomcebo Zikode,Indlela,75,46,14,,,,
87,-,Big Sean,Wolves (feat. Post Malone),-,87,1,,,,
88,down,Little Mix,Sweet Melody,83,28,5,,,,
89,-,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],-,70,1,,,,
90,down,Various Artists,1) No Matter What 2) Baby I Need Your Love 3) Bringing Joy,87,87,2,,,,
91,up,"Swae Lee, Tyga & Lil Mosey","Krabby Step (Music From ""Sponge on the Run"" Movie)",92,91,2,,,,
92,down,Pop Smoke,What You Know Bout Love,80,55,10,81,2020-07-12,14,2020-10-18
93,-,Dua Lipa,Levitating (feat. DaBaby),-,39,1,93,2020-10-25,3,2021-05-16
94,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),94,84,5,,,,
95,down,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),72,43,10,,,,
96,down,Vico Da Sporo,Luthando (feat. Sandile),91,77,8,,,,
97,-,CJ,Whoopty,-,21,1,51,2020-11-22,8,2021-01-24
98,down,Cassper Nyovest,Hlengiwe (feat. Zola 7),61,10,7,,,,
99,down,Makhadzi,Moya Uri Yes (feat. Prince Benza),86,65,6,,,,
