Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,21,6,2019-10-06,1,2019-11-10
2,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",1,1,7,,,,
3,up,DJ Tira,Thank You Mr DJ (feat. Joocy),4,1,21,,,,
4,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,5,2,12,90,2020-01-12,36,2020-03-15
5,up,Future,Life Is Good (feat. Drake),6,1,10,86,2020-01-12,6,2020-01-19
6,down,Eminem,Godzilla (feat. Juice WRLD),2,2,10,69,2020-01-26,38,2020-03-15
7,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),7,2,21,,,,
8,up,Justin Bieber,Yummy,9,3,12,86,2020-01-05,3,2020-01-12
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],8,1,19,,,,
10,up,Ayewaken,Blinding Lights,15,5,14,82,2020-01-26,44,2020-04-19
11,up,Justin Bieber,Intentions (feat. Quavo),12,1,7,35,2020-02-09,4,2020-04-05
12,down,Mafikizolo,Ngeke Balunge,10,9,9,,,,
13,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),14,7,18,,,,
14,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),18,1,21,,,,
15,up,Makhadzi,Matorokisi,20,1,21,,,,
16,up,SAINt JHN,Roses (Imanbek Remix Extended),53,8,4,84,2020-04-05,61,2020-05-24
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,6,21,7,2019-10-06,7,2019-10-06
18,up,Snotkop,Pens En Pootjies,24,5,18,,,,
19,up,Ricus Nel,Boerepompie (feat. Snotkop),28,10,21,,,,
20,down,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",11,11,3,,,,
21,up,Dua Lipa,Don't Start Now,25,14,21,19,2019-11-03,3,2020-01-05
22,up,Maroon 5,Memories,22,4,21,36,2019-10-06,2,2019-11-17
23,up,Doja Cat,Say So (feat. Nicki Minaj),26,6,5,57,2020-03-08,13,2020-05-10
24,up,Appel,Nonna,31,12,21,,,,
25,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",17,4,21,,,,
26,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",13,5,17,,,,
27,-,Kenny Rogers,The Gambler,-,27,2,,,,
28,up,Lewis Swift,Wait for You,29,18,21,85,2019-10-06,68,2019-10-13
29,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",23,12,17,,,,
30,up,Arizona Zervas,ROXANNE,32,30,18,14,2019-11-24,4,2019-12-22
31,down,Elaine,You're the One,21,14,15,,,,
32,up,Trevor Daniel,Falling,41,32,17,61,2019-11-24,14,2020-01-05
33,up,Shawn Mendes & Camila Cabello,Señorita,39,7,21,1,2019-10-06,1,2019-10-06
34,down,Billie Eilish,everything i wanted,33,10,19,53,2019-11-17,3,2019-11-24
35,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,35,1,,,,
36,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),60,36,3,85,2020-03-22,78,2020-03-29
37,up,Hillsong UNITED,Oceans (Where Feet May Fail),44,26,10,,,,
38,down,TNS,Umona (feat. Mpumi),36,2,21,,,,
39,down,Soweto's Finest,Tikoloshi (feat. KayGee DaKing & Bizizi),30,17,5,,,,
40,up,JAN JAN JAN,Wys jou Vleis,54,12,21,,,,
41,-,Christia Visser,17 Shots,-,26,15,,,,
42,-,The Weeknd,In Your Eyes,-,42,1,41,2020-03-22,12,2020-03-29
43,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),37,1,11,,,,
44,-,Steve Hofmeyr & Demi Lee Moore,Amanda,-,25,15,,,,
45,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),42,34,8,,,,
46,-,JACKBOYS,OUT WEST (feat. Young Thug),-,46,1,79,2019-12-29,28,2020-01-05
47,down,Chris Brown,No Guidance (feat. Drake),45,13,20,34,2019-10-06,34,2019-10-06
48,down,Blaq Diamond,Ibhanoyi,38,4,20,,,,
49,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",40,3,20,,,,
50,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,50,1,71,2020-03-29,67,2020-06-28
51,up,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],57,51,2,,,,
52,up,Ali Gatie,What If I Told You That I Love You,61,47,8,48,2020-02-02,48,2020-02-02
53,up,Ricus Nel,I Recall a Gypsy Woman,73,35,20,,,,
54,down,Mustard,Ballin’ (feat. Roddy Ricch),49,43,12,93,2019-11-10,19,2020-01-12
55,up,Pop Smoke,Dior,67,22,5,100,2020-02-23,46,2020-07-12
56,up,Keezy,Bop (Remix),56,14,19,91,2019-11-24,61,2019-12-15
57,up,Lewis Capaldi,Before You Go,69,45,9,45,2019-11-24,10,2020-08-30
58,up,Dua Lipa,Physical (feat. Hwa Sa),65,36,8,,,,
59,up,Doja Cat,Boss Bitch,84,54,2,60,2020-03-22,23,2020-04-26
60,down,Drake,When To Say When,48,7,4,59,2020-05-10,59,2020-05-10
61,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,58,2,8,,,,
62,up,Robbie Wessels,Dans,64,40,8,,,,
63,down,Master KG,Qinisela (feat. Indlovukazi),62,47,13,,,,
64,up,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),87,42,14,,,,
65,up,Camila Cabello,My Oh My (feat. DaBaby),68,31,14,52,2019-12-15,22,2020-02-02
66,down,Roddy Ricch,High Fashion (feat. Mustard),63,63,9,78,2019-12-15,22,2020-02-16
67,up,Demi Lee Moore,Neon Moon,82,45,4,,,,
68,down,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),55,23,17,,,,
69,-,The Weeknd,Alone Again,-,69,1,62,2020-03-22,21,2020-03-29
70,down,Sam Smith,To Die For,52,21,6,88,2020-02-16,35,2020-02-23
71,down,Lebo Sekgobela,Moya Wami (Live),66,63,11,,,,
72,-,Kurt Darren,Party Tyd,-,46,1,,,,
73,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),19,19,3,79,2020-03-15,79,2020-03-15
74,-,TNS & Skillz,Ayabonga (Bonus Track) [feat. Le Soul],-,74,1,,,,
75,down,Elaine,Risky,47,10,9,,,,
76,-,Joyous Celebration,Legodimong (Live),-,76,1,,,,
77,up,Harry Styles,Adore You,83,70,5,24,2019-12-08,6,2020-04-19
78,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,32,3,77,2020-01-19,77,2020-01-19
79,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),59,46,18,,,,
80,down,Billie Eilish,ocean eyes,77,56,11,67,2019-12-29,67,2019-12-29
81,-,Megan Thee Stallion,Savage,-,1,1,61,2020-03-22,14,2020-04-19
82,down,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),70,46,16,,,,
83,-,Van Pletzen,Jy Bly Stil (feat. Jack Parow),-,70,1,,,,
84,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,78,1,95,2020-03-29,95,2020-03-29
85,-,Marshmello,Alone,-,72,3,,,,
86,-,The Weeknd,After Hours,-,74,2,37,2020-02-23,22,2020-03-01
87,-,Christia Visser,Die Deur,-,56,17,,,,
88,-,Marshmello & Anne-Marie,FRIENDS,-,88,1,,,,
89,down,Joyous Celebration,Sengiyacela (Live),51,17,3,,,,
90,-,Jonas Brothers,What a Man Gotta Do,-,10,8,53,2020-01-19,21,2020-01-26
91,up,Halsey,You should be sad,96,21,11,,,,
92,-,Fokofpolisiekar,Komma,-,83,1,,,,
93,-,Kenny Rogers,Coward of the County,-,93,1,,,,
94,up,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",99,23,2,,,,
95,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,98,82,10,87,2019-10-20,28,2019-12-08
96,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",76,27,6,,,,
97,-,L,L,-,58,1,,,,
98,down,Jhené Aiko,B.S. (feat. H.E.R.),50,15,3,79,2020-03-08,73,2020-03-15
99,-,Unknown,The Beginning of All,-,50,11,66,2019-12-08,45,2019-12-15
100,down,Rihanna,Love on the Brain,85,85,3,,,,
