Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),1,1,4,,,,
2,up,Makhadzi,Zwivhuya (feat. Jon Delinger),19,2,7,,,,
3,up,Zahara,Izolo,3,1,9,,,,
4,down,Busta 929,Mmapula (feat. Mzu M),2,1,11,,,,
5,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],5,5,5,,,,
6,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",7,4,12,,,,
7,up,Sdala B & Paige,Ghanama (Zulu Version),9,4,11,,,,
8,up,Makhadzi,Ghanama (feat. Prince Benza),10,1,15,,,,
9,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",8,5,8,,,,
10,down,"Khanyisa Jaceni, Marcus MC & Lady Du",Bheka Mina Ngedwa (feat. Tsiki XII),4,4,2,,,,
11,down,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",6,2,6,,,,
12,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",12,3,31,,,,
13,up,Zakes Bantwini & Kasango,Osama,14,4,5,,,,
14,up,AmaSiblings,Uthando Lwami (feat. DJ Mngadi),16,11,5,,,,
15,up,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",26,12,2,,,,
16,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),15,1,20,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,13,11,11,,,,
18,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),21,9,4,,,,
19,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),20,7,14,,,,
20,down,Habbits,Bad Habbits,18,9,6,,,,
21,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,2,10,,,,
22,-,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",-,8,4,,,,
23,down,King Monada,EX YAKA,11,11,2,,,,
24,down,Mr JazziQ,Ungangi Bambi (feat. Khanyisa),17,8,5,,,,
25,-,Intaba Yase Dubai,Ngiyamthanda,-,24,1,,,,
26,up,Dax,40 Days 40 Nights (feat. Nasty C),33,26,2,,,,
27,up,Wizkid,Essence (feat. Tems) [Mixed],27,8,11,,,,
28,-,Anything's Possible,Ooh That Funky Bass,-,23,10,,,,
29,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",23,1,41,,,,
30,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),28,5,12,,,,
31,-,Ghost Harmonics,Waiting for the Ghost Train,-,31,1,,,,
32,up,Makhadzi,Ma Yellowbone (feat. Prince Benza),32,11,6,,,,
33,down,Ricus Nel,Ploeg Jy?,31,27,3,,,,
34,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,34,1,,,,
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,25,5,,,,
36,-,Dzo 729,Ba Xolele (feat. Guyu Payne & Young Stunna) [729 Street Vocal],-,30,1,,,,
37,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,4,23,76,2021-04-25,2,2021-05-02
38,down,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),34,10,10,,,,
39,up,DJ Call Me,Dikuku (feat. Makhadzi),42,39,2,,,,
40,-,Nardo Wick,Who Want Smoke?,-,40,1,,,,
41,down,Ed Sheeran,Shivers (Acoustic Version),37,37,2,,,,
42,-,Karel Šíp & Jaroslav Uhlíř,Básník Karel Hynek Šíp,-,41,1,,,,
43,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),48,21,28,,,,
44,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],43,12,34,,,,
45,up,"BADDA GENERAL, The writer & Warrior Sound",John Wick,45,45,2,,,,
46,down,Doja Cat,Woman,41,12,2,,,,
47,up,Money Man,Money Man Perry,65,47,3,,,,
48,down,Glass Animals,Heat Waves,46,24,8,75,2021-02-28,71,2021-03-07
49,up,Intaba Yase Dubai,S'bali,49,2,26,,,,
50,-,Blaq Diamond,SummerYoMuthi,-,1,44,,,,
51,down,Simmy,Wamuhle,44,39,2,,,,
52,down,Doja Cat,Need To Know,47,47,2,,,,
53,down,Blaq Diamond,Ama Criminal Records,25,25,2,,,,
54,up,Irene-Louise Van Wyk,Tekkies Brand,56,49,12,,,,
55,down,Normani,Wild Side (feat. Cardi B),53,2,9,,,,
56,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",51,8,4,,,,
57,up,TWICE,First Time,60,16,12,,,,
58,down,Drake,Way 2 Sexy (feat. Future & Young Thug),52,5,4,,,,
59,down,Joyner Lucas & J. Cole,Your Heart,40,14,3,,,,
60,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),61,35,8,,,,
61,up,Boohle,Singili (feat. Ntokzin & Ta Skipper),67,32,5,,,,
62,down,Mfana Kah Gogo,Jabula,29,29,2,,,,
63,up,UNLIMITED SOUL & DBN Gogo,Awoa,66,56,7,,,,
64,down,Busta 929,Beke Le Beke (feat. Zuma),59,10,12,,,,
65,down,Chlöe,Have Mercy,62,10,5,,,,
66,down,Drake,Fair Trade (feat. Travis Scott),63,4,5,,,,
67,-,"Audiomarc, Nasty C & Blxckie",Why Me?,-,67,1,,,,
68,down,Franja Du Plessis,Bring Dit,57,57,2,,,,
69,up,Makhadzi,Beke Le Beke (feat. Vee Mampeezy),77,30,6,,,,
70,up,Amu Classic & Kappie,Qhude (feat. Djy Jaivane & Mashudu),70,61,3,,,,
71,up,Billie Eilish,Happier Than Ever,78,51,6,,,,
72,up,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],74,67,6,,,,
73,up,Lady Du,uZuma Yi Star,73,29,11,,,,
74,down,Drake,Girls Want Girls (feat. Lil Baby),71,6,6,,,,
75,down,Liquid Soul & Electric Universe,Liquid Universe,39,34,3,,,,
76,up,Omah Lay,Understand,88,58,10,,,,
77,-,Yefium,Squid Game (feat. huydng) [Remix],-,77,1,,,,
78,-,Sdala B & Paige,Khanyisa,-,32,1,,,,
79,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),83,27,4,,,,
80,-,Tiwa Savage,Somebody’s Son (feat. Brandy),-,38,1,,,,
81,-,Brenden Praise,Mukutsuri (feat. Mpho.Wav),-,81,1,,,,
82,up,Mariah Carey,We Belong Together,86,44,8,,,,
83,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,83,1,,,,
84,-,Makhadzi,Gidimani (feat. Cassper Nyovest & Mr Brown),-,23,5,,,,
85,up,AfroToniQ,Ngyazthandela (feat. Gugu & Djemba),91,52,14,,,,
86,up,Makhadzi,Mjolo (feat. Mlindo the Vocalist),90,29,17,,,,
87,-,Lloyiso,Seasons,-,52,3,,,,
88,up,Still Fresh & Minissia,Jalouse (feat. Still Fresh),92,78,7,,,,
89,down,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",82,10,9,,,,
90,up,Makhadzi,Makhwapheni (feat. Mr Bow),96,28,3,,,,
91,-,Where Are You Christmas Songs,Where Are You Christmas,-,91,2,,,,
92,-,Baby Keem & Kendrick Lamar,family ties,-,92,1,,,,
93,-,Joyner Lucas & Ty Dolla $ign,Late to the Party,-,93,1,,,,
94,-,Boyz II Men,End of the Road,-,51,2,,,,
95,-,Boohle,Amawaza (feat. Busta 929 & Mpura),-,60,3,,,,
96,-,Mariah Carey,Always Be My Baby,-,66,1,,,,
97,-,Bello no Gallo,Khula Mfana (feat. Biggee),-,97,1,,,,
98,-,Meek Mill,Angels (RIP Lil Snupe),-,98,1,,,,
