Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,11,,,,
2,up,Blaq Diamond,SummerYoMuthi,2,1,17,,,,
3,up,The Streets,Blinded By the Lights,6,3,2,51,2021-03-14,41,2021-03-21
4,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),5,3,8,,,,
5,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),3,3,7,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,18,6,5,37,2021-02-21,8,2021-03-21
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,4,2,6,2021-03-14,2,2021-05-09
8,up,Cardi B,Up,10,1,6,4,2021-02-14,4,2021-02-14
9,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),9,3,25,,,,
10,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),13,7,7,,,,
11,up,The Weeknd,Save Your Tears,14,9,4,80,2021-02-28,59,2021-03-21
12,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),69,3,2,,,,
13,down,Focalistic & Davido,Ke Star (Remix),11,5,3,,,,
14,up,Bucy Radebe,Uzugcin'impilo Yam',15,9,49,,,,
15,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",34,5,4,,,,
16,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),21,1,22,,,,
17,up,DJ Obza,Mang' Dakiwe (feat. Leon Lee),22,17,15,,,,
18,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),24,18,8,,,,
19,-,Sho Madjozi,Shahumba (feat. Thomas Chauke),-,19,2,,,,
20,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),17,1,17,,,,
21,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",16,2,31,,,,
22,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",29,22,14,,,,
23,down,Drake,What’s Next,4,4,2,68,2021-03-07,4,2021-03-14
24,down,Makhadzi,Murahu (feat. Mr Brown),20,2,24,,,,
25,-,Big Zulu,Inhlupheko (feat. Mduduzi),-,2,1,,,,
26,down,Olivia Rodrigo,drivers license,23,1,10,1,2021-01-17,1,2021-01-17
27,up,Kelly Khumalo,Empini (Edit),27,6,21,,,,
28,down,Cardi B,WAP (feat. Megan Thee Stallion),26,1,32,80,2020-08-09,1,2020-08-16
29,down,Mr JazziQ,uLazi (feat. Zuma),28,12,18,,,,
30,-,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",-,3,1,,,,
31,down,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),25,10,19,,,,
32,down,Lil Tjay & 6LACK,Calling My Phone,31,16,5,70,2021-02-14,5,2021-02-21
33,up,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",33,33,6,,,,
34,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),7,7,2,20,2021-03-14,20,2021-03-14
35,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),35,8,22,,,,
36,down,Riaan Benade,Spontaan,32,27,14,,,,
37,up,FATMAN,Vuil Coke,37,28,14,,,,
38,down,Tyla,Getting Late (feat. Kooldrink),36,14,7,,,,
39,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),38,7,5,,,,
40,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),48,10,23,,,,
41,up,Ayanda Ntanzi,Basuka/Ulungile (Live),75,41,2,,,,
42,down,Boohle & Josiah De Disciple,Mama,41,41,13,,,,
43,down,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",42,36,12,,,,
44,up,Tiësto,The Business,44,28,19,52,2021-01-03,18,2021-04-04
45,-,BTS,Dynamite,-,5,21,96,2020-08-23,2,2020-08-30
46,-,NF,LOST (feat. Hopsin),-,46,1,,,,
47,up,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),58,29,4,,,,
48,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],56,12,4,,,,
49,down,Kodiac,Savage Love,45,16,9,,,,
50,down,Saweetie,Best Friend (feat. Doja Cat),39,6,9,35,2021-01-17,35,2021-01-17
51,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,51,1,,,,
52,up,Musa Keys,Samarian Boy,52,43,17,,,,
53,-,ROSÉ,On The Ground,-,53,1,2,2021-03-21,2,2021-03-21
54,down,Worst Behaviour,"Samba Ngolayini (feat. DJ Lag, Gento Bareto, DJ Tira, Okmalumkoolkat, Tipcee & Beast) [Remix]",30,30,4,,,,
55,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,55,1,98,2021-02-28,53,2021-03-21
56,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",43,38,8,,,,
57,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,57,1,89,2021-04-04,78,2021-04-11
58,down,Jowo Davido,Jowo,51,31,8,,,,
59,-,Jack Harlow,Already Best Friends (feat. Chris Brown),-,59,1,,,,
60,down,Prince Benza,Ngwago (feat. Makhadzi),40,11,2,,,,
61,up,Yung Bleu,You're Mines Still,67,52,11,,,,
62,down,Wizkid,Essence,59,30,18,,,,
63,up,Busta 929,Paradise (feat. Miano & 20ty Soundz),80,52,2,,,,
64,up,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),70,61,20,,,,
65,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",57,1,20,,,,
66,-,LIVE,Lightning Crashes (Live),-,66,1,,,,
67,down,Drake,Wants and Needs (feat. Lil Baby),12,12,2,90,2021-03-07,3,2021-03-14
68,down,Ariana Grande,34+35,55,5,19,64,2020-11-01,7,2020-12-13
69,up,Giveon,LIKE I WANT YOU,73,69,12,,,,
70,down,Demi Lee Moore,Maak My Jou Tequila,60,16,20,,,,
71,down,Alfa Kat,Phone Yam (feat. Banaba'des) [Extended],54,23,6,,,,
72,-,Pink Sweat$,At My Worst (feat. Kehlani),-,22,1,,,,
73,up,Masked Wolf,Astronaut In The Ocean,79,50,6,60,2021-02-07,6,2021-04-04
74,down,Cry Baby,Cry Baby,61,10,5,,,,
75,down,Justin Bieber,Anyone,65,7,11,5,2021-01-10,5,2021-01-10
76,down,Alley Boy,All For You,71,60,5,,,,
77,-,GIVĒON,All To Me,-,77,1,,,,
78,-,Busta 929,Ekseni (feat. Boohle & Zuma),-,44,1,,,,
79,down,Justin Bieber,Hold On,19,19,2,11,2021-03-14,7,2021-03-28
80,down,Travis Scott & HVME,Goosebumps (Remix),64,63,2,82,2021-02-14,44,2021-04-11
81,down,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),74,41,20,,,,
82,down,CJ,Whoopty,62,21,17,51,2020-11-22,8,2021-01-24
83,up,The Kid LAROI,WITHOUT YOU,87,75,4,,,,
84,down,Fantasia,When I See U,77,33,7,,,,
85,down,Riaan Benade,Vat 'n Bietjie,72,35,13,,,,
86,down,Megan Thee Stallion,TRACK 13,83,14,17,,,,
87,down,Kelly Mo,Mo Money Mo Problems,82,75,3,,,,
88,down,Makhadzi,Sugar Sugar (feat. Mampintsha),78,19,7,,,,
89,down,Gyakie,Forever,81,53,3,,,,
90,down,Bobby Shmurda,Hot N*gga,53,26,3,,,,
91,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,20,10,,,,
92,down,DJ Zinhle,Indlovu (feat. Loyiso),85,10,19,,,,
93,down,Duncan Laurence,Arcade (feat. FLETCHER),89,65,3,100,2021-03-21,64,2021-04-25
94,-,Dj Melzi,Bayekele (feat. Mkeyz & Mphow69),-,94,1,,,,
95,down,Nasty C & Ari Lennox,Black And White,50,6,6,,,,
96,-,Mduduzi,Putsununu (feat. Qwabe Twins),-,65,1,,,,
97,down,Ché,Ek Like Hoe Jy Dans (feat. Snotkop),86,68,13,,,,
