Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),3,1,2,,,,
2,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),4,1,16,,,,
3,-,Duncan,Umngcwabo,-,3,1,,,,
4,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,4,1,,,,
5,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),7,3,17,,,,
6,up,Burna Boy,Last Last,8,3,16,,,,
7,-,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,-,2,6,,,,
8,up,Snurffraw,Down Road Load,15,8,2,,,,
9,up,Mzweshper_sa,All In You (feat. Kemy Chienda),21,2,18,,,,
10,up,Chris Brown,Under the Influence,11,2,3,,,,
11,down,Kizz Daniel & Tekno,Buga (Mixed),10,10,2,,,,
12,-,Qadasi & Maqhinga,Thula Thula,-,10,1,,,,
13,up,Deep London & Boohle,Hamba Wena,50,2,2,,,,
14,down,Big Zulu,150 Bars,1,1,2,,,,
15,down,Q Twins,"Alusafani (feat. Xowla, Mduduzi Ncube & Big Zulu)",6,2,3,,,,
16,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor) [Mixed]",14,5,7,,,,
17,down,Makhadzi & Mr Brown,Magear,16,6,10,,,,
18,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",17,2,33,,,,
19,down,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),9,9,3,,,,
20,down,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),18,9,20,,,,
21,down,Joséphine Baker,"Paris, Paris, Paris",19,6,16,,,,
22,up,Rema,Calm Down,46,9,11,,,,
23,up,Felo Le Tee & Toss,Manca,25,7,12,,,,
24,up,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",24,20,11,,,,
25,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",22,20,21,,,,
26,down,Samthing Soweto,Amagents,20,1,10,,,,
27,up,Sam Deep & MaWhoo,Thokoza,37,17,2,,,,
28,down,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),23,1,24,,,,
29,up,Chris Brown,Call Me Every Day (feat. Wizkid),60,29,5,,,,
30,up,S'Villa,Jehovah (feat. Zuma),34,7,32,,,,
31,up,Kabza De Small,Ebususku (feat. Nkosazana Daughter),33,15,19,,,,
32,down,BLACKPINK,Pink Venom,12,12,2,,,,
33,down,Kabza De Small,Khusela (feat. Msaki),31,17,14,,,,
34,down,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),29,2,45,,,,
35,down,Nomfundo Moh,Soft Life,26,7,19,,,,
36,down,Burna Boy,For My Hand (feat. Ed Sheeran),35,17,8,,,,
37,up,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),43,34,3,,,,
38,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),48,1,40,,,,
39,down,JP Cooper,The Only Reason,27,19,13,,,,
40,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,40,1,,,,
41,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),32,4,24,,,,
42,down,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",38,5,40,,,,
43,down,Mellow & Sleazy & Chley,"Wenza Kanjani (feat. 2woshort, TNK MusiQ & BoontleRSA)",30,14,9,,,,
44,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",42,11,13,,,,
45,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",40,10,35,,,,
46,-,Young Stunna,Adiwele (feat. Kabza De Small),-,1,43,,,,
47,up,Oxlade,KU LO SA - A COLORS SHOW,65,12,3,,,,
48,down,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),44,11,30,,,,
49,down,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",47,25,4,,,,
50,down,Riaan Benadé & Jay,Rowwe Bliksem,45,12,31,,,,
51,down,Mduduzi Ncube,Angsakhoni,41,31,16,,,,
52,down,"Robot Boii, Mellow & Sleazy & Soul Revolver",Salary Salary (feat. Shaun MusiQ & F Teearse),51,29,12,,,,
53,up,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",55,37,14,,,,
54,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,54,1,,,,
55,up,Bantu Soul,Ngiyakukhumbula (feat. Kelly Khumalo),59,55,4,,,,
56,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,56,1,,,,
57,-,Fireboy DML & Ed Sheeran,Peru,-,33,24,,,,
58,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),77,44,3,,,,
59,down,Grace Barbe,Welele!,54,24,2,,,,
60,down,Eloff,Witblits,53,26,8,,,,
61,down,Marvin-lowe.com,Future Wait For You,52,20,11,,,,
62,-,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",-,62,1,,,,
63,down,Lira,Phakade,56,37,8,,,,
64,up,DJ Maphorisa & Kabza De Small,Hamba Haa (feat. Nobantu Vilakazi & Young Stunna),64,50,6,,,,
65,-,Hensonn,Omega,-,65,1,,,,
66,-,DJ Khaled,PARTY (feat. Quavo & Takeoff),-,66,1,,,,
67,up,Njelic & Thabza Tee,Down The Drain,67,37,3,,,,
68,-,Master KG,Waya Waya (feat. Team Mosha),-,63,5,,,,
69,down,Nomfundo Moh,Sibaningi (feat. Kwesta),39,27,3,,,,
70,-,Lil Tjay,Beat the Odds,-,70,1,,,,
71,down,Lianie May,Bietjie Benoni,57,48,16,,,,
72,-,ViVii,Vegas,-,29,5,,,,
73,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",63,38,17,,,,
74,-,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),-,1,40,,,,
75,-,Makhadzi,Ma Yellowbone (feat. Prince Benza),-,11,28,,,,
76,-,TALK,Run Away to Mars,-,67,1,,,,
77,-,Burna Boy,Bank On It,-,59,23,,,,
78,-,Mariah Carey,We Belong Together,-,44,18,,,,
79,down,Madison Ryann Ward,Mirror,61,54,14,,,,
80,down,Summer Walker,Karma,66,56,5,,,,
81,up,Lojay & Sarz,Monalisa (Mixed),84,62,8,,,,
82,down,rum.gold,Call It What You Want,68,56,20,,,,
83,up,Kabza De Small,Rekere 2 (feat. Stakev),85,79,5,,,,
84,-,Tom T. Hall,Sneaky Snake,-,84,1,,,,
85,-,DJ Khaled,IT AIN'T SAFE (feat. Nardo Wick & Kodak Black),-,85,1,,,,
86,down,Siphesihle Skhakhane,Amaphiko 2.0 (feat. Yanga Chief),76,67,9,,,,
87,-,James Virgodo & Tevin Cambell,Can We Talk,-,70,22,,,,
88,down,Fireboy DML,Bandana,73,70,2,,,,
89,-,Burna Boy,Ye,-,70,6,,,,
90,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,72,57,3,,,,
91,down,Mzweshper_sa,Fallen,82,53,11,,,,
92,down,Attack Attack! (US),Stick Stickly,78,38,5,,,,
93,down,Juan Boucher,Koue Hande,83,64,12,,,,
94,-,Boyz II Men,End of the Road,-,51,21,,,,
95,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],80,62,12,,,,
96,-,DJ Khaled,NO SECRET (feat. Drake),-,96,1,,,,
97,down,Gaba Cannal,Indaba Zabantu (feat. Xavi Yentin),94,73,12,,,,
98,down,Nomfundo Moh,Izibusiso,71,53,3,,,,
99,down,Makhadzi,Mama,97,5,16,,,,
100,-,Gustixa,Dandelions,-,76,6,,,,
