Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,Life Is Good (feat. Drake),3,1,20,86,2020-01-12,6,2020-01-19
2,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,2,1,,,,
3,up,Chris Brown & Young Thug,Go Crazy,10,1,4,98,2020-05-31,13,2020-08-16
4,up,Tones and I,Dance Monkey,4,1,31,6,2019-10-06,1,2019-11-10
5,down,6ix9ine,GOOBA,2,1,4,100,2020-05-10,2,2020-05-17
6,up,Drake,Toosie Slide,7,1,9,65,2020-04-05,2,2020-04-26
7,down,DJ Tira,Thank You Mr DJ (feat. Joocy),6,1,31,,,,
8,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,2,75,2020-05-24,1,2020-05-31
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],9,1,29,,,,
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],14,1,7,90,2020-05-24,41,2020-07-05
11,down,Megan Thee Stallion,Savage,8,1,11,61,2020-03-22,14,2020-04-19
12,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",24,1,17,,,,
13,up,Ayewaken,Blinding Lights,13,5,24,82,2020-01-26,44,2020-04-19
14,up,Justin Bieber,Intentions (feat. Quavo),16,1,17,35,2020-02-09,4,2020-04-05
15,up,Mafikizolo,Ngeke Balunge,20,9,19,,,,
16,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,18,2,22,90,2020-01-12,36,2020-03-15
17,up,Bucy Radebe,Uzugcin'impilo Yam',19,9,9,,,,
18,down,Ariana Grande & Justin Bieber,Stuck with U,12,2,4,95,2020-05-10,3,2020-05-17
19,up,Soweto's Finest,Tikoloshi (feat. KayGee DaKing & Bizizi),31,17,15,,,,
20,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),23,2,31,,,,
21,down,Jah Prayzah,Mukwasha,5,5,3,,,,
22,down,Doja Cat,Say So (feat. Nicki Minaj),17,6,15,57,2020-03-08,13,2020-05-10
23,down,Ricus Nel,Boerepompie (feat. Snotkop),22,10,31,,,,
24,up,Makhadzi,Matorokisi,30,1,31,,,,
25,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),28,7,28,,,,
26,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),33,1,31,,,,
27,up,SAINt JHN,Roses (Imanbek Remix Extended),27,8,14,84,2020-04-05,61,2020-05-24
28,up,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",49,11,13,,,,
29,down,Appel,Nonna,25,12,31,,,,
30,down,Max Hurrell,ZOL,11,11,2,,,,
31,down,Justin Bieber,Yummy,29,3,22,86,2020-01-05,3,2020-01-12
32,up,Focalistic,Ke Star (feat. Vigro Deep),76,7,2,,,,
33,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",40,5,23,,,,
34,-,Robbie Wessels,Plaasjapie,-,34,1,,,,
35,down,Hillsong UNITED,Oceans (Where Feet May Fail),34,26,20,,,,
36,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",50,27,9,,,,
37,up,Lewis Swift,Wait for You,37,18,31,85,2019-10-06,68,2019-10-13
38,up,Natalie Taylor,Surrender,38,36,7,,,,
39,up,Snotkop,Pens En Pootjies,39,5,28,,,,
40,up,Mthunzi,Ngibambe La (feat. Claudio & Kenza),43,40,6,,,,
41,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,4,27,,,,
42,up,Bernice West,Sonop-Blom,46,23,11,,,,
43,up,Shawn Mendes & Camila Cabello,Señorita,47,7,31,1,2019-10-06,1,2019-10-06
44,up,Steve Hofmeyr & Demi Lee Moore,Amanda,48,25,25,,,,
45,down,JAN JAN JAN,Ek Bly 'n Boer,41,31,8,,,,
46,up,Jan Bloukaas,Boerseun,51,18,7,,,,
47,-,Dua Lipa,Don't Start Now,-,14,30,19,2019-11-03,3,2020-01-05
48,up,Jah Prayzah,Donhodzo,64,43,2,,,,
49,-,Sun-El Musician & Ami Faku,Into Ingawe,-,11,23,,,,
50,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],44,32,13,77,2020-01-19,77,2020-01-19
51,-,Chris Brown,No Guidance (feat. Drake),-,13,23,34,2019-10-06,34,2019-10-06
52,-,Christia Visser,17 Shots,-,26,24,,,,
53,up,StaySolidRocky,Party Girl,54,43,4,86,2020-05-10,14,2020-06-14
54,up,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",66,45,9,,,,
55,-,Ricus Nel,I Recall a Gypsy Woman,-,35,28,,,,
56,-,Lady Gaga,Sour Candy,-,56,1,78,2020-05-31,4,2020-06-07
57,up,Demi Lee Moore,Neon Moon,60,45,14,,,,
58,down,Pop Smoke,Dior,57,22,15,100,2020-02-23,46,2020-07-12
59,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,59,1,56,2020-06-07,53,2020-07-19
60,-,Elaine,You're the One,-,14,21,,,,
61,down,Jah Prayzah,Munyaradzi,36,36,2,,,,
62,down,Eminem,Godzilla (feat. Juice WRLD),58,2,20,69,2020-01-26,38,2020-03-15
63,up,DJB,Blueberry Faygo,68,24,10,98,2020-04-05,98,2020-04-05
64,-,Drake,When To Say When,-,7,8,59,2020-05-10,59,2020-05-10
65,-,Blaq Diamond,Ibhanoyi,-,4,22,,,,
66,-,TNS,Umona (feat. Mpumi),-,2,23,,,,
67,down,Lewis Capaldi,Before You Go,61,45,19,45,2019-11-24,10,2020-08-30
68,up,Appel,F250,70,11,10,,,,
69,-,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),-,4,13,,,,
70,down,Milo Manheim & Meg Donnelly,Someday - Ballad,63,24,4,,,,
71,up,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",84,23,11,,,,
72,-,Lebo Sekgobela,Moya Wami (Live),-,63,19,,,,
73,down,Powfu,Death Bed (feat. beabadoobee),72,60,9,100,2020-03-01,7,2020-04-26
74,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,96,2,15,,,,
75,-,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),-,7,21,,,,
76,-,Killer Kau,Sandton (feat. JazziDisciples),-,60,1,,,,
77,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),71,36,13,85,2020-03-22,78,2020-03-29
78,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,67,1,6,65,2020-04-26,1,2020-05-03
79,down,Idina Menzel & Evan Rachel Wood,Show Yourself,65,46,8,55,2019-12-01,55,2019-12-01
80,down,Elevation Worship,Do It Again,74,62,6,,,,
81,-,Makhadzi,Tshikwama,-,31,13,,,,
82,-,Mustard,Ballin’ (feat. Roddy Ricch),-,43,20,93,2019-11-10,19,2020-01-12
83,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,51,1,,,,
84,-,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",-,3,21,,,,
85,-,Mshayi,iParty (feat. Mr Thela & T-Man),-,54,1,,,,
86,-,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",-,12,21,,,,
87,down,Dua Lipa,Break My Heart,80,27,10,97,2020-03-29,5,2020-06-28
88,-,Keezy,Bop (Remix),-,14,22,91,2019-11-24,61,2019-12-15
89,down,PARTYNEXTDOOR,BELIEVE IT,86,19,10,100,2020-03-29,55,2020-04-05
90,up,GAMMAL,Dum och kär,97,75,4,,,,
91,down,Kurt Darren,Party Tyd,82,46,11,,,,
92,down,Doja Cat,Boss Bitch,78,54,12,60,2020-03-22,23,2020-04-26
93,down,Big Zulu,"Ama Million (Remix) [feat. Zakwe, YoungSta CPT, Musiholiq & Kwesta]",62,17,3,,,,
94,down,Dwayne Johnson,You're Welcome,90,41,2,,,,
95,-,Elandré,Tussen Die Lakens,-,61,15,,,,
96,-,Juice WRLD,Lucid Dreams,-,34,2,7,2019-12-15,7,2019-12-15
97,down,Marshmello,Alone,77,72,12,,,,
98,-,Dumi Mkokstad,Ziphozenkosi,-,70,1,,,,
99,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),79,37,12,99,2020-01-12,49,2020-06-21
100,down,Machine Gun Kelly,Bloody Valentine,26,26,2,,,,
